"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e657395a-4bfa-431b-92bf-b30bb33e6e96","1353366","118346.A, .C, .D, .G, .H, .l, .M","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"60f43201-8d61-40f2-9536-7ed6a6c7b0bd","1353367","118346.N","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"1b6be3f4-1254-44f9-8b7d-040cd3f87f90","1353478","118346.A, .C, .D, .G, .H","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"4e00e780-c7c4-4fde-b3b3-8f4dc0cf0d5d","1353479","118346.B, .E, .F, .i, .J-.M","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"8c3592af-0594-4c6a-919e-acc63e50ccfc","1027531","126114.nosub[1]","fan","satin, silk, glass beads, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/314/EX2015_1a_126114_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"94ecf564-7ed1-424b-ac4c-dfb4674c9458","1027554","126135.nosub[1]","spectacle case","satin, beads, silk, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/333/EX2015_1a_126135_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b26d404c-eed1-41d7-94bc-b9222344d95d","1027573","126148.A,.B","pair of scent bags","silk, thread, satin, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e0ad4f1b-f2f9-488d-8e94-e391b0dfbe71","1027580","126154.nosub[1]","scent bag","petit point (needlepoint), satin, cord, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/347/EX2015_1a_126154_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"d74a92c2-8fbf-474c-9bb2-96bc64b60320","1027585","126159.nosub[1]","scent bag","satin, cord, silk, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/352/EX2015_1a_126159_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b86ecded-8f90-4ef4-9175-fa6bcef47713","1028209","126950.nosub[1]","fillet","satin, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
