"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d728d1ab-2ab9-47fe-ae4d-330e674cc028","1115393","210185.nosub[1]","band","glass beads, button","Ndebele","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/342/A114176c_210185.jpg|https://fm-digital-assets.fieldmuseum.org/68/595/A105153c_F8502.jpg"
"ec0ccda1-c338-4e72-8ca4-9f7142badaf2","1115397","210188.nosub[1]","band","glass beads","Ndebele","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/345/A114176c_210188.jpg"
"1b7805c0-2ab7-4563-955f-fe2e9b9b47bb","1128178","222083.nosub[1]","gourd","gourd, glass beads, string","Ndebele","","","","","","[3256] Pan African Exports, Ltd. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/511/A114176c_222083.jpg"
"922d6446-9d91-4eb6-9382-3bb03d1a86e0","1128179","222084.nosub[1]","pipe","wood, glass beads","Ndebele","","","","","","[3256] Pan African Exports, Ltd. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/512/A114176c_222084.jpg|https://fm-digital-assets.fieldmuseum.org/68/592/A105153c_F8500.jpg"
"c54c4bd1-90e1-491f-b504-731065c21dec","1128610","222495.nosub[1]","skirt","glass beads","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/520/A114176c_222495.jpg"
"96bd4be6-7ce0-45aa-9848-5e6919cc0abf","1128611","222496.nosub[1]","belt","glass beads, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/521/A114176c_222496.jpg"
"64ecce30-47ac-4a79-84d8-ad2f8c44b597","1128232","222497.nosub[1]","necklace","glass beads, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/522/A114176c_222497.jpg"
"0a445e12-3054-41ba-af51-08373851eb1b","1128233","222498.nosub[1]","apron or skirt","glass beads","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/523/A114176c_222498.jpg"
"5691fdad-4832-44cf-8c68-c5dfb0bf1bd4","1128234","222499.nosub[1]","skimmer","glass beads","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/524/A114176c_222499.jpg"
"982e4f86-330b-4624-b1fa-69476e15c86a","1128236","222501.nosub[1]","doll","glass beads, metal wire, cloth, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/526/A114176c_222501.jpg"
"1133939b-41bf-4742-903b-5e60b5dda406","1128613","222502.nosub[1]","apron","leather, glass beads, metal; copper alloy, plant fiber, wool","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/79/451/A114549_04d.jpg|https://fm-digital-assets.fieldmuseum.org/76/527/A114176c_222502.jpg|https://fm-digital-assets.fieldmuseum.org/68/420/A105153c_222502.jpg"
"f797514a-87ca-4a21-a240-3319753ff0dc","1128614","222503.nosub[1]","pipe","wood, glass beads","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/528/A114176c_222503.jpg|https://fm-digital-assets.fieldmuseum.org/68/593/A105153c_F8501.jpg"
"3ff8beea-1c16-461a-a367-01660e348741","1128615","222504.nosub[1]","wand, dance wand","wood, glass beads, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/530/A114176c_222504.jpg"
"e30b367a-93b6-4250-8614-0a75a5678db4","1128616","222505.nosub[1]","belt","glass beads, yarn, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/531/A114176c_222505.jpg"
"467a08af-bbc7-4100-9038-adfe4d75d129","1128617","222506.nosub[1]","apron","glass beads, yarn","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/532/A114176c_222506.jpg"
"de5f5aa1-51b6-4ef5-a2ae-742a66806bee","1128619","222507.nosub[1]","charm","horn, glass beads, seed, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/533/A114176c_222507.jpg|https://fm-digital-assets.fieldmuseum.org/68/421/A105153c_222507.jpg"
"01022dcd-2005-4632-b884-2c0f2e2a984d","1128620","222508.nosub[1]","belt","glass beads, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/534/A114176c_222508.jpg|https://fm-digital-assets.fieldmuseum.org/68/422/A105153c_222508.jpg"
"cddd8686-f4c8-4303-9211-a2ec18504686","1386850","222564.B","ring for broom","glass beads","Ndebele","","","","","","[3268] G. Carter (Gift)","
"
"dc6c8583-5261-47fe-8cb4-eeb5fcb368cf","1386849","222564.C","ring for broom","glass beads","Ndebele","","","","","","[3268] G. Carter (Gift)","
"
"e2ecdee2-8a01-477a-abe0-8c42b4eff165","1386851","222564.A","broom","straw, glass beads","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/550/A114176c_222564.jpg"
"38e8f70f-e135-44b4-a6a7-911938c30c86","1128290","222574.nosub{2}","necklace","glass beads, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/552/A114176c_222574.jpg"
"a0b9e24a-41ad-4d91-9a10-9d31ceea926b","1128291","222576.nosub{6}","belt","glass beads, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/555/A114176c_222576.jpg"
"ad2f14c5-904d-40eb-9ff3-fd99a2d28572","1128702","222577.nosub[1]","pipe","wood, glass beads","Ndebele","","","","","","[3268] G. Carter (Gift)","
"
"50b38d9e-e4d0-4c8b-bc3f-80a9c66db167","1128703","222578.nosub[1]","pipe","wood, glass beads","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/556/A114176c_222578.jpg|https://fm-digital-assets.fieldmuseum.org/68/593/A105153c_F8501.jpg"
