"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eee69d8b-b9af-4186-96eb-e9e4947611b3","1003887","103514.nosub[1]","gourd","gourd, basketry, glass beads, shell, leather","Arab","","","","","","[1490] H. E. Sargent (Gift)","
"
"39febd01-ceb3-45d3-a553-7e0a663a3397","1012005","111618.nosub[1]","disk","glass","Arab","","","","","","[594] E. E. Ayer (Purchase)","
"
"5dece838-469c-4d1b-935f-2d50845378db","2777990","151434.1","gun","metal","Arab","","","","","","[1459] E. B. Grossman (Gift)","
"
"5a055dd7-b9cd-41c1-87a5-91c6f743eff0","2777989","151434.2","ramrod for gun","metal","Arab","","","","","","[1459] E. B. Grossman (Gift)","
"
"12969d43-bb8a-444b-addc-fa52086eb97c","1059521","156924.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Arab","Arab","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/411/CL0020_156924_OverallView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"91700d04-43a0-4381-bf95-5df6591fbe50","1061323","158594.nosub[1]","rug","","Arab","","","","","","[2034] Henry Field (Gift)","
"
"563e18af-273a-4ec4-b1c0-80dfd157f484","1061324","158595.nosub[1]","rug","","Arab","","","","","","[2034] Henry Field (Gift)","
"
"65f21e87-3d4e-496f-be8c-15b36d4641aa","1061104","158596.nosub[1]","rug","","Arab","","","","","","[2034] Henry Field (Gift)","
"
"59b21f87-2af7-4c3a-b780-7092057e578c","1061311","158597.nosub[1]","cloak","animal hair; camel","Arab","","","","","","[2034] Henry Field (Gift)","
"
"9654c8aa-199a-4bcb-afb0-b4ff7b1f0fff","1061312","158598.nosub[1]","saddle bag","","Arab","","","","","","[2034] Henry Field (Gift)","
"
"b9e9e4f3-1efc-4c54-bb2b-84496dfa9876","1061313","158599.nosub[1]","saddle bag","","Arab","","","","","","[2034] Henry Field (Gift)","
"
"5b8e1fb5-7b64-4275-b53b-8a11d3834349","3791782","158601.1","shoe, 1 of 2 shoes","leather","Arab","","Asia: Mosul","","","","[2034] Henry Field (Gift)","
"
"6977ea98-648c-42fb-8a63-4d60cd49d75a","3791781","158601.2","shoe, 1 of 2 shoes","leather","Arab","","Asia: Mosul","","","","[2034] Henry Field (Gift)","
"
