"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2a19cdc5-f150-43a8-bfae-2f382affa61c","1000907","100267.nosub[1]","pouch","textile","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2dc805f9-06b8-440f-ac6c-77db283102a9","1005157","104904.nosub[1]","bag, textile","textile","Mossi","","Africa, Burkina Faso, Mossi: Burkina Faso uncertain","","Burkina Faso","Mossi","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0e253772-3dd4-4111-a1e4-2cd1cdd22da1","1005249","104925.nosub[1]","cap, textile","textile","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7742fec9-f791-4ab8-ae5e-3599d25632f4","1005250","104926.nosub[1]","cap, textile","textile","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b52cb317-a8c4-4b3f-887f-cfac5d518e17","1005251","104927.nosub[1]","cap, textile","textile","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e82840f6-8a13-49ed-b12f-4ec1084a5532","1016748","116027.nosub[1]","painting, painting of Madonna and Child; He wears a chinese robe, his hair is tied in his arm is a Chinese book, probably a translation of the Bible.For the past 400 years, a small Christian minority has worshipped in China. Child giving Guanyin, Tang Yin, 1470 - 1524, Ming Dynasty hanging scroll, paper and pigment. The work was modeled on an early medieval European icon Salvas Romani LING the safety of the Roman people. Unknown artist most likely saw a reproduction.","pigment, paper, textile, wood","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/241/873/CN0000_116027_FrontOverallNormalIllumination_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/79/535/A114604_06d.jpg|https://fm-digital-assets.fieldmuseum.org/79/534/A114604_02d.jpg|https://fm-digital-assets.fieldmuseum.org/79/536/A114604_08d.jpg|https://fm-digital-assets.fieldmuseum.org/74/489/A113717c.jpg|https://fm-digital-assets.fieldmuseum.org/102/517/CSA33288_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/322/CSA33288.jpg|https://fm-digital-assets.fieldmuseum.org/81/315/A90409.jpg|https://fm-digital-assets.fieldmuseum.org/79/558/A125T.jpg|https://fm-digital-assets.fieldmuseum.org/69/037/A105155c_320302.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"35718ee5-0cb8-48ef-b473-49ca4cb1fe6a","1028386","126902.nosub[1]","tapestry","textile","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"5d401a7d-5f77-40b9-8c0d-5dce2b834912","1054664","152259.nosub[1]","belt (unfinished)","textile","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"de40d1ae-7ea6-4805-b2f5-cb94f0cf8c3d","1054665","152260.nosub[1]","belt (unfinished)","textile","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4fd47aba-3312-4e55-9296-a452e4a922e4","1369392","169014.1","wristlet fragment, 1 of 2 copper (wristlet ?) fragments from wristlet fragments, cloth fragments, and cranium fragment","metal; copper, textile","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"89f3883b-466b-4902-8a96-bf0814b1e582","1100111","195951.nosub[1]","cloth","textile","Bambara","","","","","","[3236] Tribal Arts Gallery (Purchase)","
"
"0c998990-7cfb-4a0c-9194-80e0b5755def","1114490","209176.nosub[1]","waist cloth","textile","Keri-Keri","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9057e4c3-bb5e-4c34-b121-682c763eaa4d","1381340","209179.1","sandal","textile","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"49830afa-9eaa-46da-9b9c-c03b396ccfc9","1381341","209179.2","sandal","textile","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e244983-a2d3-4c45-a2af-aed365886f85","1114829","209604.nosub[1]","garment","textile","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9c24024-f2dc-480b-aad1-94542d0b3642","1114830","209605.nosub[1]","pantaloons","textile","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/68/545/A105153c_F8431.jpg|/modules/file/icons/application-pdf.png"
"7f4c374c-7c61-4c9d-afba-4ace20c1ce05","1114831","209606.nosub[1]","cloth","textile","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"68590963-2b76-434f-b360-99a2112847b3","1114833","209607.nosub[1]","garment","textile","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"48d31e09-efad-40f7-985f-2e2618d70f62","1114834","209608.nosub[1]","robe, man's riga or robe, textile","textile","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b852596f-4c80-4702-b742-728367142780","1114835","209609.nosub[1]","robe, riga or robe","textile","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"080cb000-bade-4198-b2fe-39efdab141cb","1114836","209610.nosub[1]","robe, riga or robe","textile","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1efd76d7-1198-474a-b450-f8288e487682","1114839","209613.nosub[1]","cap","textile","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"93cd35f7-35e5-410d-91b1-e6d81b0a359f","1114872","209615.nosub[1]","head wrap","textile","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"74e2c497-9748-49ce-8aa2-2aa448482ab7","1114875","209618.nosub[1]","cloth","textile","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3663132-c25e-4d1b-a156-44ebc4c97265","1168633","25990.nosub[1]","textile fragment","textile","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"90735445-cfcd-4c2c-a647-add314c1afdc","1168644","25991.nosub[1]","braided flax threads","textile","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"1095e418-eb2b-4ee5-ba02-b31edb93e35c","1168603","25992.nosub[1]","fishnet fragment","textile","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"00cefc54-70f8-4776-bb6f-29e5af66558d","1168586","25993.nosub[1]","4 small pieces of flax fragments","textile","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"28112d82-b8ee-4d6f-8fa0-152c1fa66ccd","1168046","25994.nosub[1]","fishnet fragment","textile","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"22a1bf1c-b902-4de3-ac90-8be247e5c416","1168559","25995.nosub[1]","mass of fine thread","textile","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"055a5366-d1ef-4331-af05-085dede2c138","1168678","25997.nosub[1]","mass of fine thread","textile","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"c82b4581-b439-42ac-a56c-99077a845622","1168524","26005.nosub[1]","sections of fiber plaited and twisted","textile","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"da3bb0f4-42f2-442f-bdcf-8de2ad1ca93a","1168649","26006.nosub[1]","plaited fiber","textile","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"7ed98209-c88a-4f26-bd57-1e4568f73b57","1412609","300585.1","textile fragment","textile","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"e91cff50-c123-44a1-8bca-94bb96888be5","1412610","300585.2","textile fragment","textile","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"0e367e46-f158-4f6e-9686-87379af41ae8","1228958","31617.nosub[1]","knife, bronze knife with textile wrapping","metal; bronze, textile","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"615d7135-3662-4238-ad9f-db3d3e6caa32","1290085","5958.nosub[1]","jacket","textile","Chiola","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"eae76ecf-2f7e-4e07-ae53-614c46a39f9d","1291225","6089.nosub[1]","loom with belt (unfinished), hand loom with partly worked [/ woven] belt (unfinished), textile","textile, wood","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8d5baf76-1d5f-4002-b535-e14ded2f6a6c","1291248","6090.nosub[1]","loom","textile, wood","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f907828c-d15f-4fc0-9925-a65f17eb6c4e","1291328","6098.nosub[1]","skirt, textile","textile","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"74ab729c-8127-47f1-a9f2-123eb45f569c","1294585","6415.nosub[1]","sash","textile","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
