"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4a1b8f1a-88ca-4e0f-8a03-4ddd45316178","1127276","221127.nosub[1]","earring","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"d843af84-313f-4276-a117-c8f2f3e1be44","1127277","221128.nosub[1]","earring","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"a93f4265-ed2c-4d1c-9dc4-490d9073c228","1127307","221159.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"9fa944d6-c2b0-4f78-a922-be8cec1b41d7","1127308","221160.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"fd15be63-c441-4ee0-b28c-8f5c530be1e1","1127309","221161.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"f05b22f3-2acb-49e8-9f54-bc8d076257d6","1127310","221162.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"d3804252-32e9-47e3-8c4f-cc49247de413","1127311","221163.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"726a5e15-154d-4e4f-b85a-07b971857963","1127165","221164.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"d510a38a-eb7c-4cbb-bca3-5a4f456a7120","1127167","221166.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"e84a6440-91f3-4bf8-b00d-03e3ecf62801","1126990","221168.nosub[1]","bracelet","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"11469db5-f03f-4d63-a1a4-424caf394258","1126991","221169.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"2a166136-4cf1-467e-981c-6e7469a9ccb2","1126992","221170.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"70a68642-a24f-4aac-aa89-1faaf229060c","1126993","221171.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"d05ed04b-1c1b-411d-824d-f755723071ff","1126994","221172.nosub[1]","currency, currency; piece of money","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"a5836515-5436-47a8-984b-3a2a1e58231c","1126995","221173.nosub[1]","currency, currency; circlet; piece of money","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"081ff6fa-66c5-4e51-a057-20581d7e33e4","1126996","221174.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"a2385ac5-553a-40ff-a8d7-08cc0c661a55","1126998","221176.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"c6e15e0d-be54-4c58-a5b6-032ad71cdef9","1127170","221178.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"9f46620d-021c-4923-b52f-140610d72072","1127171","221179.nosub[1]","currency, currency; piece of money","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
https://fm-digital-assets.fieldmuseum.org/2307/193/CL0000_221179_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2307/194/CL0000_221179_Overall.JPG|/modules/file/icons/application-pdf.png"
"f9cbf2e2-27da-45e0-adb8-653129bb5cd4","1127172","221180.nosub[1]","currency, currency; money","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"c6405df1-5ae2-4890-9058-4d21fdd31245","1127173","221181.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"45df4106-1dae-441b-b710-a283aaeb9e25","1127332","221182.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"3c294e85-fad8-4afa-9c78-21b0bf3a1429","1127333","221183.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"f4a84f33-ed52-40e1-a4c1-2c970a4f96ac","1127880","221753.nosub[1]","bracelet","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
