"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"22f65a5b-343a-43a2-bc66-a867f5a3aaf7","1091561","187841.nosub[1]","pipe","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"613a206c-c207-47bc-822e-76a2c3611526","1375932","187843.1","medicine container","horn","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"efb9ea6d-9091-4212-9300-d14d545c9243","1375933","187843.2","medicine container","horn","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"59859000-9c28-48db-9f3c-f16e08176f67","1091563","187844.nosub[1]","club","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"54679ca6-ec14-4dbf-91ff-717e94917f4f","1091564","187845.nosub[1]","club","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"06f70702-17d1-4da6-aa57-7c2c5fcaa3dc","1091565","187846.nosub[1]","club","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"b77c1782-df0a-40a9-b8d0-6adfea17a032","1091316","187847.nosub[1]","stick","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"cb6de420-bc97-4195-90ef-e689cd031ae5","1091606","187848.nosub[1]","club","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"13e9f476-a7b4-4dd2-89db-03570ef48890","1091607","187849.nosub[1]","axe","","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"98a47e8c-6d9a-48ad-9286-8c0c484c45c2","1091608","187850.nosub[1]","headrest, headrest; pillow, 1 side of top missing and reconstructed","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
/modules/file/icons/application-pdf.png"
"9c9acc52-aaaa-4a51-a1af-ce345ae61957","1091611","187851.nosub[1]","part of a tree","","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"6cf663a1-fef8-4012-bddb-9c67f98e20aa","1091612","187852.nosub[1]","pipe fragment (anthropomorphic)","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"64376bd9-93d9-4e34-bea5-7911636f7d84","1091613","187853.nosub[1]","bowl","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"2b067e5d-11db-456f-9dc9-40605c9ef2db","1091614","187854.nosub[1]","shackle","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
https://fm-digital-assets.fieldmuseum.org/2450/465/CL0000_187854_InMount.JPG|/modules/file/icons/application-pdf.png"
"d50afb72-b49a-4061-baa0-fb8f0767dc8f","1091615","187855.nosub[1]","shackle","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"89ae5f48-7974-4574-bc27-d93aca2c69e0","1091616","187856.nosub[1]","bracelet","ivory","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"f5f4d2d3-2f92-43b2-aa7b-d1aa36b912e1","1091617","187857.nosub[1]","bracelet","metal; iron","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"ab2efe05-265d-40b2-a3d8-96f089bc6e99","1091618","187858.nosub[1]","hoe","metal; iron, wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"8d4b6199-ff3e-4a21-8d6e-ecdfa4ca7cb4","1091619","187859.nosub[1]","beeswax","beeswax","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"75364916-0fd7-41e7-b2df-b0f366fce84b","1091620","187860.nosub[1]","hoe blade","metal; iron","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"038f7e67-7904-42f8-bb66-45603c62a478","1091622","187861.nosub[1]","knife","","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"25e09542-59b8-478a-bb09-ce0645589915","1091623","187862.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Ovimbundu","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1903] H. A. Cotton (Gift)","
"
"87b2dce1-2e23-458e-9953-f6f25053e6bc","1091624","187863.nosub[1]","stick","","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"792ca74f-1d95-46e5-b969-b0108acf26c5","1091627","187866.nosub[1]","hammock","cotton","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
https://fm-digital-assets.fieldmuseum.org/71/898/A109326c.jpg|https://fm-digital-assets.fieldmuseum.org/71/542/A109216c.jpg|https://fm-digital-assets.fieldmuseum.org/68/898/A105153c_F9024.jpg"
"39ef7bf4-a094-44a3-98da-5feeaa7edacf","1091628","187867.nosub[1]","basket","","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"7e155fec-0889-4dd0-83b3-af73fc6ca484","1091629","187868.nosub[1]","basket","basketry","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"57a80be7-9e6d-421d-906f-7b1e3b8ab828","1091630","187869.nosub[1]","basket","","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"569db6a8-e2d5-4824-8de0-f1ce7b1f3b99","1375934","187870.1","basket","vegetal material","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"fbdce8e6-0d91-4a90-9a6a-17b704b55296","1091632","187871.nosub[1]","chair","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"895d1898-97e1-4b20-8620-9773d60fc8dc","1113247","208003.nosub[1]","container","gourd","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"132a4d22-53b4-4299-ad23-ad6b44f69879","1113274","208055.nosub[1]","basket, basket; lid for this basket is catalog number 208062, 502 large basket on a rectangular base, Caconda (information from Hambly's field catalog for July 1929)","vegetal material, bark","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb07f967-6bfc-4582-8629-03c0181e303a","1112978","208062.nosub[1]","lid for basket, lid for basket; catalog number 208055 is the bottom this lid goes with, 502 large basket on a rectangular base, Caconda (information from Hambly's field catalog for July 1929)","vegetal material, bark","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c7a8e2e-a76e-4905-af56-3cab76ff5776","4370564","208084.1","basket","vegetal material, dye","Ovimbundu","","Africa, Angola","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"60286036-2df8-49fd-8745-29254d174c23","4370565","208084.2","lid for basket","vegetal material, dye","Ovimbundu","","Africa, Angola","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1fd6d581-fddd-4495-8e69-1281e579888d","1113339","208089.nosub[1]","matting","","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4b33daaf-6c61-4ce2-b98f-699da7a221b0","1113347","208096.nosub[1]","mortar","wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5fefdbc4-5c98-4559-8f02-4ac3f66e05ae","1113351","208100.nosub{2}","mask","wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/138/CSA75397.jpg"
"a8a07beb-33cf-42e2-be0e-4440297be5c6","1113175","208108.nosub[1]","pants","bark fiber","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6afbe8c0-57e1-4674-b8b9-2416c84eebd1","1112800","208115.nosub[1]","fish trap","","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f1b713be-c68a-4d1c-a889-d1405af9825a","1113402","208178.nosub[1]","cup","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a754972b-8e77-4187-87a3-5a56a9ae587c","1113403","208179.nosub[1]","spoon","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6267c45b-eda7-48d3-a155-b56d362b4e67","1113408","208184.nosub[1]","pot","clay (ceramic)","Chokwe, Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"dd45f952-3256-4d77-8c0a-40b2444eb2d5","1113409","208185.nosub[1]","pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"42bae7a4-7774-44e4-ab0c-200c0c705f12","1113415","208190.nosub[1]","bowl, 516 Ovimbundu cooking pot (information from Hambly's field catalog for July 1929)","clay (ceramic)","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/838/CL0000_208190_Overall.JPG|/modules/file/icons/application-pdf.png"
"55e7576e-e7d9-4102-ad38-e64395f1f5aa","1113416","208191.nosub[1]","pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2a7f562d-04bb-4bda-b66a-ebf466e9710e","1113092","208194.nosub[1]","pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6095a870-7402-4a7d-afb2-a8ab6d1d4321","1113096","208198.nosub[1]","vessel, vessel; cooking pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7cea1f08-a99c-408a-8bdb-f6ef65a70e42","1113125","208202.nosub[1]","pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c5a21248-7e64-4ca7-b031-0809a93933ee","1113127","208204.nosub[1]","pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6f477206-5584-409e-9281-d25b0816eb9a","1113128","208205.nosub[1]","pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"eb05334d-4a39-4038-8b3e-e45058415caf","1113130","208206.nosub[1]","pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"27ec0c42-9fc5-4579-8e02-008aba79a2c0","1113135","208211.nosub[1]","pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9a8bbab6-90a6-450b-8ccc-c3efa8ed2176","1113440","208215.nosub[1]","pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6ded8b06-0820-43d2-9d92-364858a192ce","1113442","208216.nosub[1]","pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1136cfd2-dac5-4560-ade3-186e8fb9cc44","1113443","208217.nosub[1]","pot","clay (ceramic)","Chokwe, Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"65bbc111-1903-4b5a-8223-cc0f8535b058","1113446","208220.nosub[1]","pot","clay (ceramic)","Chokwe, Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d7967e98-115d-437a-8aac-9cb846bbf623","1113484","208228.nosub[1]","vessel","wood","Ovimbundu","","Africa, Angola, Galangi","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"84fd2028-ecd1-4e8e-b149-55adafbd75fe","1113486","208230.nosub[1]","stool","","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5de79b08-edd6-4159-84d1-d2e507fdd0a6","1381432","208253.8","part of hoop game","","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a3e2cda8-fab8-4f91-b58a-8afab4b90c3c","1381335","208253.1","part of hoop game","","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1e9495a1-ddb0-45a0-ba47-4dc6607fc70e","1381336","208253.6","part of hoop game","","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"614d2888-2255-45aa-a977-4e33245fdbd2","1381337","208253.4","part of hoop game","","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"987567c8-f26e-4c0e-b791-f5fbf5b8103b","1381338","208253.3","part of hoop game","","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"60b33404-7568-4961-b7e9-50c5392594a7","1381339","208253.2","part of hoop game","","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"889aad6f-26dc-49e9-9978-5e1fef5d52c7","1381431","208253.7","part of hoop game","","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c7c72c5b-a040-49d4-8746-a5027c7bb640","1381430","208253.5","part of hoop game","","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c22f7e93-7f6c-4626-806e-80297873e476","1113509","208254.nosub[1]","pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fdbdfef2-2deb-47eb-9890-915dc0d0e061","1113418","208290.nosub[1]","neck ornament, Idiophone","","Ovimbundu","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
