"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7afdad3e-460a-4704-9b5e-a3d8a72f8892","1364557","152397.1","arm band, Idiophone","metal; gold alloy, cotton","Chibchan, Kogui","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/037/CSA44158.jpg"
"b1b26c3b-5cb4-4886-9fc6-3c2d392eeca7","1364558","152397.2","arm band, Idiophone","metal; gold alloy, cotton cord","Chibchan, Kogui","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/037/CSA44158.jpg"
"6c1c736e-a021-404c-81b4-abc9038194df","1055420","153015.nosub[1]","ornament","metal; gold alloy","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/997/CSA75566.jpg|/modules/file/icons/application-pdf.png"
"79c71bed-c8e8-4343-986f-6e86c75fcf9e","1055422","153016.nosub[1]","ornament","metal; gold alloy","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/896/CSA49361.jpg|https://fm-digital-assets.fieldmuseum.org/101/997/CSA75566.jpg|/modules/file/icons/application-pdf.png"
"d0fbda93-91d3-4506-b6cc-b2acdec22470","1055457","153052.nosub[1]","ornament, ornament; pectoral scroll with anthropomorphic and zoomorphic figures depicted","metal; gold alloy","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/68/394/A105149_17c.jpg|https://fm-digital-assets.fieldmuseum.org/118/896/CSA49361.jpg|https://fm-digital-assets.fieldmuseum.org/101/985/CSA75555.jpg|/modules/file/icons/application-pdf.png"
"ae868427-b746-4556-8dc6-f24b76ebf282","1055468","153062.nosub[1]","nose ornament, nose ornament; nose ring","metal; gold alloy","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/991/CSA75562.jpg|/modules/file/icons/application-pdf.png"
"173c97fd-abe8-44b9-96af-a84566665e8a","1055469","153063.nosub[1]","ring, ring; small ring of bent thin gold; undecorated; [?] at two ends; possibly a nose ring - see sketch on back of catalog cardl Dimensions: L = 3.0 cm; W = 3.0 cm; H = 0.6 cm","metal; gold alloy","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"91bf4d89-8e9d-413d-acd2-7226966cb4d2","1055480","153073.nosub[1]","ornament","metal; gold alloy","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2359/419/CL0000_153073_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/418/CL0000_153073_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2359/416/CL0000_153073_Back.JPG"
"82631ee9-f544-4b27-a1e3-e240455732ae","1055403","153090.nosub[1]","ring","metal; gold alloy","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2215/262/CL0000_153090_InMount.JPG|/modules/file/icons/application-pdf.png"
"2cc69038-2463-4606-9179-b60283fa5fd1","1296314","6594.nosub[1]","hairpin","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/243/CL0001_6594_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"124d12f4-c447-4b7f-b8e9-306468630aa5","1296476","6595.nosub[1]","hairpin","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/245/CL0001_6595_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/390/A90356_32.jpg|/modules/file/icons/application-pdf.png"
"64b0f71b-38a8-4931-8934-b333e25a36e5","1296557","6596.nosub[1]","hairpin","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/247/CL0001_6596_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"979c2f0f-459f-42d3-a550-81fd298d3f79","1296568","6597.nosub[1]","hairpin","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/250/CL0001_6597_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"84524288-651c-43f8-a4f8-65ebf561af6d","1296166","6607.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/399/CL0001_6607_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"be6ad462-a13c-4c6e-b3d7-0426205ac348","1296689","6609.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/403/CL0001_6609_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/391/A90355_14.jpg|https://fm-digital-assets.fieldmuseum.org/1269/749/A3464_6609_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d97a8c97-2e07-45c4-9eb3-1cbecb296ab7","1296712","6611.nosub[1]","figure, zoomorphic figure in the form of a snake","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/408/CL0001_6611_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d80b07f4-3428-4251-8203-1ea6afb38a31","1296606","6612.nosub[1]","ornament","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/409/CL0001_6612_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4e35aa40-6708-4c35-b7fd-a7b58fe130a8","1296617","6613.nosub[1]","ornament","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/411/CL0001_6613_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"aa8c95a1-9d54-41c2-94fe-3fe1a90866d3","1296803","6628.nosub[1]","figurine","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/439/CL0001_6628_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ec0cd6fe-616d-4f3c-b1ed-60307e47ccd4","1296814","6629.nosub[1]","figurine","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/441/CL0001_6629_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a71eba7a-349b-427c-86a1-f33a5cb56790","4311762","6683.6","ornament, 1 of 6 ornaments from string of gold toys or ornaments; found in a tomb","metal; gold alloy","Chibcha","","South America, Colombia, Boyaca, Sogamoso, Sogamoso","","Colombia","Boyaca","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/556/CL0001_6683_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
