"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c698f67a-abf3-447a-8bc7-a6f0f604c278","1029976","128463.nosub[1]","shield","wood, paint, beads, animal hair; horse, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/783/A93984.jpg|https://fm-digital-assets.fieldmuseum.org/98/782/A93983.jpg|/modules/file/icons/application-pdf.png"
"94ed6c51-f870-44cd-b4dd-51eca62872f7","1030481","128951.nosub[1]","neck band, Limba ( or Balangō) Men's narrow plaited necklace the designs in which are in the yellow cuticle of an orchid. Edges lined with white beads.","rattan, dye, beads, orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/824/CL0053_128951_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/572/CL0053_128951_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c8499efd-db81-49d1-8d3f-6079962026e5","1030449","128952.nosub[1]","neck band","rattan, dye, beads, orchid cuticle, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/825/CL0053_128952_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/573/CL0053_128952_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"60cbc928-b2ea-4550-9fda-aaec14a4af70","1030451","128954.nosub[1]","neck band, Limba ( or Balangō) Man's neckband similar to 128951. White and yellow beads on edges. Brass ring on one end. Also called kolintas in Malilla.","rattan, dye, beads, orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/826/CL0053_128954_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/574/CL0053_128954_Front.JPG|/modules/file/icons/application-pdf.png"
"b9209e29-2a89-4c9c-a664-336049f77592","1356143","129115.1","knife","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2e645463-565f-4079-b671-c15fbee2a177","1356142","129115.2","sheath","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"acb05c14-2007-4a4b-9dff-8e89351ef871","1030678","129116.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch, beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"167e1490-83fd-4237-849f-490d2c382016","1030679","129117.1,.2","knife and sheath for knife","metal; steel, iron, rattan, pitch, beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"74cfc886-ab3a-4e81-9760-aa12108e74f7","1030680","129118.1,.2","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"66db339c-99ee-49dd-b3d6-02d9d69945dc","1030681","129119.nosub[2]","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6cb847e9-3a27-479e-9766-e206c9930a83","1030682","129121.nosub[1]","sheath","rattan, cloth, pitch, brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"01533b0c-3da7-4c7d-b729-302ff6f0fba7","1356149","129122.1","knife","metal; brass wire, rattan, beads, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e39f07ec-9424-47c9-87e3-db75cf8cd418","1356148","129122.2","sheath","metal; brass wire, rattan, beads, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d2a71eb2-77a4-4d3a-aeb5-a77e9a5a8645","1356150","129123.1","sheath","metal; brass wire, metal; steel, metal; iron, rattan, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a799452d-1c77-47fc-95b5-e5348f55aac5","1356151","129123.2","knife","metal; brass wire, metal; steel, metal; iron, rattan, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f861c5b2-b57a-4b19-ba82-18beb50395e9","1030746","129161.nosub[1]","spear, Name: Pang?do:- Small spear. Short head is joined to a short palma brava shaft by means of a brass ferrule and rattan lashings. Ring of beads and colored yarn at end of ferrule. Brass cartridge on end of shaft.","wood; palm wood (palma brava), brass, rattan, beads, yarn","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"53395e30-2ba8-4205-b86b-64d117a3479c","1030989","129417.nosub[1]","carrying bag","wood, beads, rattan, cloth","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ee80df3a-dc53-4be0-a24a-8a2a5d0a4e2e","1030991","129419.nosub[1]","carrying box, Name: Bakō-bakō: Man's carrying box. Similar to 129417. Top inlaid with white beads. Hemp carrying band."," , beads, rattan, hemp, cloth","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/207/CL0053_129419_Front.JPG|https://fm-digital-assets.fieldmuseum.org/81/682/A91114.jpg|/modules/file/icons/application-pdf.png"
"8ef46ded-abfe-4df0-a085-01c41b02e4ba","1030993","129420.nosub[1]","carrying box, Name: Bako-bako: Man's carrying box. Similar to 129417. Top inlaid with many beads, three white buttons and two brass tacks. Red cloth carrying band.","wood, beads, rattan, cloth, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/209/CL0053_129420_Front.JPG|/modules/file/icons/application-pdf.png"
"77611ced-49d2-4ed6-ac3c-8238c66f0b72","1031120","129569.nosub[1]","17 leglets, Name: Tīkas: - Man's leglets. Similar to 129568 but several are ornamented by adding the yellow cuticle of an orchid. Beads also attached. An ornament but also worn for | Notes: magical aid ( as to give strength on the trail).","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/943/129569_Overall.jpg|/modules/file/icons/application-pdf.png"
"9ad12ca4-7caf-4f7f-a793-38c926db37fe","1356343","129570.nosub[1]","leglet (19 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"6020d98d-8d27-42cb-9a03-11809a3ba98f","1356344","129570.nosub[1]","leglet (29 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
