"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"20159fc2-2bcc-481f-a418-0c835b9111a7","1219561","309184.nosub[51]","flakes and flake fragments","stone; chert, stone; silcrete, stone; lydianite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"4dba9197-3da5-45cd-91d6-acec6606e73b","1219562","309185.nosub[206]","chips and chunks, chips and chunks of chert, quartz and silcrete","stone; chert, stone; quartz, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"66417e17-3245-45b0-9a98-b2814557e0de","1413588","309186.nosub[1]","trimmed and / or utilized pieces; chert etc.","stone; silcrete, stone; chert","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"deaa3baf-2922-42a1-8dd7-0559eeb0777d","1413589","309186.nosub[1]","trimmed and / or utilized pieces; chert etc.","stone; silcrete, stone; chert","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"9b4010d5-d917-4f59-974d-2891fa6e4447","1413590","309186.nosub[1]","trimmed and / or utilized pieces; chert etc.","stone; silcrete, stone; chert","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"8da185f2-1cfa-45f7-a294-9df033c1d7c1","1413591","309186.nosub[1]","trimmed and / or utilized pieces; chert etc.","stone; silcrete, stone; chert","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a64fddfc-997f-4ce7-b971-e82cada357d9","1413592","309186.nosub[1]","trimmed and / or utilized pieces; chert etc.","stone; silcrete, stone; chert","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"422d837e-6682-4ccb-b991-f63db91df88f","1413593","309186.nosub[1]","trimmed and / or utilized pieces; chert etc.","stone; silcrete, stone; chert","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"52d18327-82ed-46aa-af45-aff9690ba710","1413594","309186.nosub[1]","trimmed and / or utilized pieces; chert etc.","stone; silcrete, stone; chert","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"4886aa5d-65b5-4a47-8b0b-763304aaaaca","1413595","309186.nosub[1]","trimmed and / or utilized pieces; chert etc.","stone; silcrete, stone; chert","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"cfdb427f-44f2-4843-a7ca-491c78b5f7c2","1219683","309263.nosub[1]","trimmed flake fragment-silcrete","stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"690cf237-ca81-487f-96d0-d5ac25f3feba","1219688","309267.nosub[8]","flakes and fragments-silcrete","stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a9286a5f-9095-4472-ba08-9a4ad4fa8d3b","1219567","309270.nosub[3]","chips/chunks-silcrete","stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"dabaefe9-f30c-4fff-b203-4e24adb38bae","1219761","309324.nosub[4]","trimmed/utilized flks-2 chert,2 silcrete","stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"84057656-a1ca-4379-872a-45f6ecec6fcd","1219762","309325.nosub[20]","flakes/flake frgmts-17 chert,3 silcrete","stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"1efc0a20-2cfb-40b3-a796-808c89ecda5e","1219765","309327.nosub[12]","chips/chunks- 9 chert, 3 silcrete","stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"1d106b92-15fe-4bf2-8ec3-5a501d95cb68","1219844","309390.nosub[59]","flakes/fragments-53 chert, 6 silcrete","stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ec610455-2ada-40cd-baa6-3d1f349c7977","1219846","309392.nosub[30]","chips/chunks-22 chert, 8 silcrete","stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"b743b310-7763-49ce-bbe2-aeb369ef5966","1219848","309394.nosub[7]","trmd/utilized flks/frgs-4chert,3silcrete","stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"84674558-06b8-4044-b19e-64c92a01b58b","1219921","309481.nosub[22]","chips and chunks","stone; chert, stone; silcrete, stone; ironstone","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"1727a5f1-d179-47f1-8318-991acba575be","1219924","309484.nosub[5]","rolled / worn artifacts-silcrete,quartz","stone; silcrete, quartz","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ec7ee8f7-4cdb-4b19-9476-f7fa4fbba1c2","1219521","309555.nosub[7]","flake fragments;  5 chert, 2 silcrete","stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7045875e-ed23-4e4e-8d65-372d5f78c640","1219045","309556.nosub[8]","chips/chunks,  6 chert, 2 silcrete","stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"4216d5bc-2daf-401d-aaf4-42be9c23b7dd","1220009","309632.nosub[28]","end struck irreg. flakes-chert&silcrete","stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"77725378-0393-4b2d-881b-8d586a1b1457","1220011","309634.nosub[8]","side struck irreg.flakes-chert&silcrete","stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"af7ae98f-828d-49aa-bd2a-644622e1412d","1220014","309636.nosub[10]","brkn irr. flks w/out talons-chert&silcrt","stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"b57871b1-b706-4c71-9880-f1c101bdf65f","1220015","309637.nosub[16]","chips/chunks- chert and silcrete","stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"83a71dae-edce-4343-b9d4-4c1dec71a1e9","1220017","309639.nosub[4]","split flakes-chert and silcrete","stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ddc52a8f-a452-4edc-b20a-15e35a08f5ed","1220022","309644.nosub[7]","cores and core fragments-chert,silcrete","stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"9e5f3a1d-7273-4392-a241-8bb4c96bf214","1220089","309798.nosub[26]","side struck irregular flakes, side struck irregular flakes of chert, silcrete, sandstone, and other fine-grained stone","stone; chert, stone; silcrete, stone; sandstone, stone","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"fad48265-de14-410c-827f-6551a1aea967","1220091","309800.nosub[36]","flakes, endstrk irr.flks-chalcedony,chert,silcrt","stone; chalcedony, stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"8c2d5524-25b8-47e6-96c3-31b5c9a35ad8","1220093","309802.nosub[14]","blades, irregular blades of chalcedony, silcrete, chert, and fine grained quartz","stone; chalcedony, stone; silcrete, stone; chert, stone; quartz","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"28402f2d-426a-4228-9141-94c8ce15621a","1219967","309804.nosub[10]","broken irregular flakes with talon-chert, silcrete","stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"35ea17d5-46a8-4f11-8420-c376aba8f6ca","1220164","309807.nosub[143]","chipsa and chunks, chips and chunks of quartz, chalcedony, chert, silcrete, sandstone, and other fine grained stone","stone; quartz, stone; chalcedony, stone; chert, stone; silcrete, stone; sandstone","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"702c4f88-393d-480f-89be-4c0039eb2a05","1220165","309808.nosub[9]","chips, chips with talons - quartz, fine grained chert, silcrete, sandstone","stone; quartz, stone; chert, stone; silcrete, stone; sandstone","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"eb34c433-f162-4786-ad0d-14031b4dac3e","1220166","309809.nosub[15]","split flakes-quartz,chert, silcrete, split flakes of quartz, chert, and silcrete","stone; quartz, stone; chert, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"afc94e8b-d5a2-4306-beed-df4d3e2cf26a","1220170","309815.nosub[1]","scraper","stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"9aad4ae8-5fb2-47e0-b66d-d110cfcb2204","1220172","309816.nosub[1]","notched flake-silcrete","stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"93e8fb5d-9256-4629-9329-22908263242e","1220175","309819.nosub[1]","notched flake-silcrete","stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"3f4480c5-a1c1-4b91-8ee2-1b6dd5a59b64","1219974","309856.nosub[3]","flakes-side, end, and split-silcrete","stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"9be6dab8-d71d-4c9b-8437-aaea3a07645f","1220296","309933.nosub[5]","flakes, subquad flakes-quartz,chalcedony,silcrte","stone; quartz, stone; chalcedony, stone; silcrete","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
