"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"58f1782f-02ff-4ea9-ad8a-25250e545290","1108654","203856.nosub[1]","vessel fragment (sherd), rim sherd","clay (ceramic)","Elmenteita culture","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"631c57ff-3c3a-4a85-91d1-4b5bac711c73","1108655","203857.nosub[1]","pottery fragment","clay (ceramic)","Elmenteita culture","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ffd6f13f-128d-437a-9e5c-8a61dff7821d","1108656","203858.nosub[1]","pottery fragment","clay (ceramic)","Elmenteita culture","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"55666efa-7e54-49ee-97d1-8caac92c9b2d","1108657","203859.nosub[1]","pottery fragment","clay (ceramic)","Elmenteita culture","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b70c9b3-1160-414e-8a45-27b958e1b7c8","1108658","203860.nosub[1]","pottery fragment","clay (ceramic)","Elmenteita culture","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6aed833b-721c-41ac-b109-b68474d5c97c","1108682","203861.nosub[1]","fragment","clay (ceramic)","Elmenteita culture","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3577f570-ebac-4b68-8b59-6b56ad534772","1108683","203862.nosub[1]","fragment","clay (ceramic)","Elmenteita culture","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a6efbb0d-cce4-48a1-ac23-f6cebf6bd1fc","1108684","203863.nosub[1]","fragment","clay (ceramic)","Elmenteita culture","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1f7ca0b3-0554-4613-8b70-9ef9807a0dec","1108685","203864.nosub[1]","fragment","clay (ceramic)","Elmenteita culture","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d0998bde-70f6-4cf5-8de8-15ff9684c1f4","1108686","203865.nosub[1]","fragment","clay (ceramic)","Elmenteita culture","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
