"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b2406bcf-3aee-439e-8b63-bae887921b38","2802835","355904.B","head for figure","wood, vegetal fiber; agave; ixtle, cotton, ribbon, acrylic","Zoque","","","","","","","
"
"0f6dd495-e38b-4c2f-bddd-b9fd2de29dc5","698099","355904.A","figure","wood, vegetal fiber; agave; ixtle, cotton, ribbon, acrylic","Zoque","","","","","","","
"
"1dade3cf-bece-4cc6-a659-31315d2003db","4442884","355906.1","figure, zoomorphic figure in the form of a mythical bird; markings: ""Medardo Blas"", ""Domicilio Conocido"", ""San Pedro Cajones Oaxaca Mexico"", ""790OA""","wood, vegetal fiber; agave; ixtle, paint","","","North America, México, Oaxaca, San Pedro Cajonos","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1431/120/355906_1_2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/118/355906.1_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1431/121/355906_1_2_RightSide.jpg"
"a94594f1-e979-4d09-bdbd-dad83f173078","698103","355908.nosub{2}","figure","wood, vegetal fiber; agave; ixtle, metal","","","","","","","","
"
"ecb69ebb-2664-42ae-b9a2-c189e86853c0","2197895","355921.2","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"7ded1851-56c1-487b-a040-9a28575823ae","698118","355921.1","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"b3f055bf-8081-4fb5-99a9-7c174135a151","2198549","355922.2","toy","thread, wood, metal, clay, vegetal fiber; agave; ixtle","","","","","","","","
"
"c6c8f03e-0a32-4f61-aca4-33f8789bb926","698119","355922.1","toy","thread, wood, metal, clay, vegetal fiber; agave; ixtle","","","","","","","","
"
"b092b790-1111-41b4-a515-4a17704252a4","2476981","357005.B","mask for figure, mask for anthropomorphic male figure with white coat, grey pants, black buttons; blue mask with black rat on nose; raffia, ixtle hair","clay (ceramic), vegetal fiber; agave; ixtle, paint, string","","","Central America, México, Jalisco","","México","Jalisco","","
https://fm-digital-assets.fieldmuseum.org/1427/146/357005B_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1427/145/357005B_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1427/144/357005B_Back.jpg"
"8349e876-ebc1-4cb5-a5e4-596928405659","699599","357293.nosub[1]","mask","wood, vegetal fiber; agave; ixtle, thread","","","Central America, México, Chiapas","","México","Chiapas","","
"
"52fc80f7-084d-434f-b09e-54560d7b4e20","1324478","92783.nosub[1]","carrying cloth, textile","vegetal fiber; agave; ixtle, yarn","Otomi","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"9a70c2ef-7f80-400a-aee0-5f346009d502","1324479","92784.nosub[1]","carrying cloth, textile","vegetal fiber; agave; ixtle, yarn","Otomi","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"24e90966-9cd7-487f-92f9-6fa7a2b254b3","1324480","92785.nosub[1]","carrying cloth, textile","vegetal fiber; agave; ixtle, yarn","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/296/019/CN0022_92785_ATOverall2000May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"f36b0800-a2f7-49b9-9b01-a5e9114e253e","1324481","92786.nosub[1]","carrying cloth, textile","vegetal fiber; agave; ixtle, yarn","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"b0340056-5805-40a9-a883-ba0ac0249609","1324483","92788.nosub[1]","table cover, textile","vegetal fiber; agave; ixtle, wool","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"1a62acdb-069f-48a7-8767-7b0a140d7ae1","1324520","92822.nosub[1]","net, fishing net, textile","vegetal fiber; agave; ixtle","Totonac","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
