"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0a265319-2798-415e-83b7-00b0294be787","1008402","108030.nosub[1]","cooking bowl, Large cooking bowl of hammered native copper. Width 20 1/4"" Height 9 3/4""","metal; copper","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0e9d05d8-4740-4dd7-a7ca-03fe73d4b085","1008403","108031.nosub[1]","cooking bowl, Large cooking bowl, hammered out of native copper. Has hole in bottom. Shows method of repairing breaks. Width 21"" Height 12""","metal; copper","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e0820628-c32f-428b-b352-53a634cc4e42","1008404","108032.nosub[1]","cooking bowl, Small cooking bowl of hammered native copper. Width 8 3/4"" Height 5 3/4""","metal; copper","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2a284fc-b61a-43fb-81da-5ab13c3ae088","1008405","108033.nosub[1]","cooking bowl, Small cooking bowl of hammered native copper. Width 8 1/4"" Height 5""","metal; copper","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ff19da37-7939-4a8e-8b41-13677439a49d","1008409","108034.nosub[1]","cooking bowl, Small cooking bowl of hammered native copper. Width 7 7/4"" Height 5""","metal; copper","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e5d42100-d126-433f-9ba1-d8ebd921adb1","1008410","108035.nosub[1]","cooking bowl, Name: Small copper cooking bowl. Hammered out of native copper.","metal; copper","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1243/238/CL0053_108035_Front.JPG|/modules/file/icons/application-pdf.png"
"0a37fd4c-2a8e-40cc-b834-5a78436a029e","1014670","113952.nosub[1]","pot","metal; copper","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"58f85fa4-ca88-4a6a-8621-9d0c6c241cc3","1014671","113953.nosub[1]","pot","metal; copper","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1538bbb0-fe35-4a14-8dce-d74f38a1a5eb","1014672","113954.nosub[1]","pot","metal; copper","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4cbc4e82-61b9-4ecd-b297-2aec116f959a","1014674","113955.nosub[1]","pot","metal; copper","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ea8cf3a3-285d-4bfe-8b92-2bc163c2a9d0","1014688","113956.nosub[1]","pot","metal; copper","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e551eedc-12e3-4c05-b446-d844e4d1f850","1014689","113957.nosub[1]","pot","metal; copper","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"87cb101a-1fab-498c-8146-5b573cde40e4","1014690","113958.nosub[1]","pot","metal; copper","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ae70f16a-c30f-4b4b-a783-1bc5ef108bc1","1014691","113959.nosub[1]","bowl","metal; copper","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6be589e4-88ff-4308-a841-e540abdbfd83","1014312","113960.nosub[1]","tray","metal; copper","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1689ad35-1861-496a-8621-e3a74e76be0c","1321565","90044.nosub[1]","bowl, Name: Bowl of copper, of native mined and make. bottom replaced and fastened to body with flattened narrow strips of copper. Lip rim. 40 cm. diam. 29 cm. deep.","metal; copper","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1435/991/CL0053_90044_Front.JPG|/modules/file/icons/application-pdf.png"
"d67fe22f-5a55-4c9a-8cf7-9ee637d194b2","1321566","90045.nosub[1]","bowl, Name: Bowl of copper. Native mined and make. Round bottom, graceful shape. Narrow lip rim. 39 cm diam. 20 cm deep. For cooking.","metal; copper","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1435/992/CL0053_90045_Front.JPG|/modules/file/icons/application-pdf.png"
"06b97caf-0aa3-4d51-b854-141baa63eadb","1321567","90046.nosub[1]","bowl, Name: Bowl of copper. Native mined and make. Round bulging body. Narrow lip rim. Holes in bottom 29 cm diam 15 cm deep.","metal; copper","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1435/993/CL0053_90046_Front.JPG|/modules/file/icons/application-pdf.png"
"f5fb2b93-9af9-4cb6-8f8b-43ddcb35f05e","1321568","90047.nosub[1]","bowl, Name: Bowl of copper. Native mined and make. Graceful shape, round bottom. Hole patched with copper. Narrow lip rim. 25.5 cm diam. 13 cm deep.","metal; copper","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1435/994/CL0053_90047_Front.JPG|/modules/file/icons/application-pdf.png"
"5ff0e14e-5f34-4bdd-9216-eb2938f2c7ce","1321569","90048.nosub[1]","bowl, Name: Bowl of copper. Native mined and made. Round bottom and bulging sides. Narrow lip rim. 23.7cm diam. at top. 12 cm deep.","metal; copper","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1435/995/CL0053_90048_Front.JPG|/modules/file/icons/application-pdf.png"
"cb2ed810-5f2b-4d6e-833b-9f8f4883f8a5","1321570","90049.nosub[1]","bowl, Name: Bowl of copper. Native mined and make. Round bottom and bulging sides. Narrow lip rim. 32.5 cm diam. at top. 10 cm. deep.","metal; copper","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1435/996/CL0053_90049_Front.JPG|/modules/file/icons/application-pdf.png"
"48b05f10-78dd-4742-b353-7d789a5316d0","1322130","90621.nosub[1]","earring","metal; copper","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
