"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0230c40a-21b5-4e40-975d-ccc9e1bccc04","1035550","133810.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, vegetal material, mastic, fiber string, paint or pigment, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2898c62e-bdbf-414c-8f75-dbf820ef51c2","1035847","134170.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, mastic, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a5b093f5-36ed-4236-973d-7fee007b3da0","1035906","134186.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"def74cb9-9c8e-47f9-a39d-1a9aee3276ff","1036047","134226.nosub{2}","spear","obsidian, wood, feather, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/270/CL0000_134226_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/269/CL0000_134226_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/271/CL0000_134226_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/272/CL0000_134226_RightDetail.jpg"
"aebdab70-1b0a-4333-8278-3b28fb509e24","1035950","134304.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"80cd8b65-f99d-4ea7-a35a-fd7faa031cbe","1036145","134317.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, vegetal material, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"89a08072-56db-4f1a-95e9-cd7391ae4f9d","1036146","134318.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, bamboo, vegetal material, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a944871-0a3c-4cb7-86ab-faf37472e232","1036158","134329.nosub{2}","spear, spear with obsidian point, anthropomorphic / human figure, woven fiber band.  CJP 6/2007, spear and bag of fragments (loose fiber)","obsidian, wood, mastic, fiber string, paint or pigment, orchid cuticle, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7f16111-19d6-45c7-9769-c4c2d1589876","1036369","134682.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/673/134682..jpg|/modules/file/icons/application-pdf.png"
"bd6f8e10-28ff-455b-b0c7-0d2169610089","1036370","134683.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/674/134683..jpg|/modules/file/icons/application-pdf.png"
