"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0955e3f5-9471-4d49-bb9d-4ca40f015eba","1068498","165359.nosub[1]","painting","yarn, masonite, wax","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/398/CL0000_165359_InMount.JPG|/modules/file/icons/application-pdf.png"
"ebff12fd-cd35-4e5d-acc0-a7b7ca686362","700850","344231.2","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/150/344231_2.JPG"
"9f54b40a-1f97-41f6-ba7c-8f38984836c6","700851","344231.3","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/151/344231_3.JPG"
"7be8dd69-397c-4a94-a826-9bd97e0311f0","700852","344231.4","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/152/344231_4.JPG"
"fe489fc3-4719-4f69-b9a0-73606e6f1bfa","700853","344231.5","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/153/344231_5.JPG"
"4bf9040a-82f6-458b-8a21-24b588f8d592","700854","344231.6","coaster, 1 of 8 coasters for tumblers, some round (10.6 cm in diameter) and some square (9.9 cm x 9.9 cm); round: strawberry, butterfly, bird, guava - multi-colored; square: deer, peyote, green oval, mocajete, huichol symbol - multi-colored","yarn, masonite, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/2194/399/CL0000_344231_6_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/355/155/344231_6.JPG"
"2481fa5a-1a9e-4a8b-8a54-850732c50afe","700855","344231.7","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/156/344231_7.JPG"
"c16cf4c2-42b1-4249-b90f-ced033fbcfad","700856","344231.8","coaster, 1 of 8 coasters for tumblers, some round (10.6 cm in diameter) and some square (9.9 cm x 9.9 cm); round: strawberry, butterfly, bird, guava - multi-colored; square: deer, peyote, green oval, mocajete, huichol symbol - multi-colored","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/2194/400/CL0000_344231_8_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/355/157/344231_8.JPG"
"b6e51f0a-57cf-4feb-9a69-675ca1cc71f9","700849","344231.1","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/2359/994/CL0000_344231_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/355/149/344231_1.JPG"
"f0700769-36c0-4622-9699-fb8f51496a6c","697699","355542.nosub[1]","skeleton figure","masonite, plaster, cotton, metal","","","","","","","","
"
"e9e3b22d-f86a-4177-b187-981b4ad89d96","698106","355910.nosub[1]","figure","corn husk, masonite, cardboard, string","","","","","","","","
"
