"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"299f7399-2ff2-408d-a63b-2e78421f936f","1054718","152352.nosub[1]","bracelet","seed, coconut shell beads, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"cd602f7f-ad8a-4135-b6a9-1e868f64aa93","1054719","152353.nosub[1]","bracelet","seed, coconut shell beads, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"cb1740f2-a5c2-455b-82ab-ba7199f05b40","1054720","152354.nosub[1]","bracelet","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"88aeb3c1-4c16-4858-982b-7e96ddc0eab1","1054721","152355.nosub[1]","bracelet","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c30c133b-cb91-498b-b01b-4b96e21e94bc","1054723","152356.nosub[1]","bracelet","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"369d1a6a-ca35-4694-8338-95ec9fa1f02f","1054724","152357.nosub[1]","bracelet","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d96b6211-37b9-48b2-8329-8ed980c62a34","1054725","152358.nosub[1]","necklace","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"09c65040-bf22-4384-991c-a18b087b9345","1053756","152359.nosub[1]","necklace","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1bb8cc51-c1af-4574-8965-33c6b7073139","1053757","152360.nosub[1]","bracelet","seed","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d9268a13-1275-40aa-9e5c-3c3f5eb68720","4231751","152361.1","bracelet, 1 of 2 bracelets","seed, glass, shell, string","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"57ca2d82-e985-4f9b-a98b-7ea735cf6a6c","4231752","152361.2","bracelet, 1 of 2 bracelets","seed, glass, shell, string","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"63d6ea13-25bf-4d72-9d03-f9b1cc6da673","1053759","152362.nosub[1]","necklace","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e46ad361-035c-47ca-ae7d-a76c2d7321aa","1053760","152363.nosub[1]","necklace","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"42608db1-01bb-4488-8ccb-0ca65977cd22","1053761","152364.nosub[1]","necklace","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b75e2287-f805-4f14-951d-11e4d59144e1","1054774","152391.nosub[1]","necklace","glass, seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d8c3aaa2-3fa7-40c7-9099-ba0d99ceffd3","1054973","152543.nosub[1]","rattle, male rattle.  CJP 1/2008, Idiophone","gourd (calabash), wood, seed","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2310/487/CL0025_152543_Detail.jpg|/modules/file/icons/application-pdf.png"
"3b0167d4-f15a-45b3-8d68-04fb14b4f5cc","1151454","243751.nosub[1]","head band","bark cloth, animal hair; monkey, seed","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/707/A92580.jpg|https://fm-digital-assets.fieldmuseum.org/113/698/A92579.jpg|https://fm-digital-assets.fieldmuseum.org/113/689/A92578.jpg"
"02ee4ddc-4b03-4bb6-be51-972767a9f3a9","1151476","243772.nosub[1]","necklace","seed, stone; quartz, cord","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"e4057386-4204-441d-8a98-2071f3c7c14f","1151162","243780.nosub[1]","anklet","seed, cord","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
