"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d7ea240e-9ce0-4e89-97ee-0b30c4d15a1f","1253868","338315.nosub[1]","garment","cotton, ribbon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"b58b74dc-14a0-49e2-bf3b-12a9d315f467","1258817","340450.nosub[1]","scarf","cotton, synthetic fiber, ribbon, yarn","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"8d03cc9b-73ad-45e3-8314-aebeb3db0dff","1262572","341985.nosub[1]","figure","wood, metal, tape, ribbon, cotton, leather, plastic","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"b67d7522-8437-4e4d-b403-1f3e8def14a2","1262582","342008.nosub[1]","figure, figure representing Parachico","wood, fiber, cotton, wool, ribbon","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
https://fm-digital-assets.fieldmuseum.org/1431/550/342008_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/549/342008_Back.jpg"
"4222f81c-a93d-4d9e-b0e3-d23bcd8b1799","698732","343666.nosub[1]","diorama","wood, cotton, wool, ribbon, lace, paper, straw","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/719/343666.JPG"
"27864245-3c4b-4407-b660-964b35d49490","698713","343810.nosub[1]","puppet","cotton, animal hair, wood, bamboo, metal, string, ribbon","Pame","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/300/641/343810.JPG"
"60b79d5c-f78f-4acf-a685-844f443843b4","698752","343834.nosub[1]","hat, Large man's sombrero with red cotton ribbons. Markings: ""T-47"". Hand made.","ribbon, leather, straw, cotton","Tzotzil (Highland Maya)","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/284/196/343834.JPG"
"829911b0-3b60-41df-8f8f-6b1ad66bf0a9","698814","343880.nosub[1]","hat, Sombrero with peaked crown; red, yellow, pink ribbons. Markings: ""T-49"". Hand made.","straw, ribbon, polyester, wool, cotton","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/279/894/343880.jpg"
"005e6bcf-3c5f-42b3-9437-8fb17867f173","697644","355491.nosub[1]","garment","cotton, ribbon, silk","","","","","","","","
"
"09a589f0-cae4-4861-9837-a7a688fb922c","697782","355610.nosub[1]","diorama","wood, wool, cotton, seed, wax, clay, straw, ribbon, metal, velvet","","","","","","","","
"
"7c673903-382c-44c7-ad54-ac0751408389","697788","355616.nosub[1]","skeleton figure","cotton, clay (ceramic), crêpe paper, ribbon, velvet, glitter, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/070/355616_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/069/355616_Back.jpg"
"5a8ca525-78cf-4615-b882-5af8b774e7e9","697826","355654.nosub[1]","figure","wood, wool, cotton, ribbon","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/056/355654_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/054/355654_OverallBack.jpg"
"0f6dd495-e38b-4c2f-bddd-b9fd2de29dc5","698099","355904.A","figure","wood, vegetal fiber; agave; ixtle, cotton, ribbon, acrylic","Zoque","","","","","","","
"
"b2406bcf-3aee-439e-8b63-bae887921b38","2802835","355904.B","head for figure","wood, vegetal fiber; agave; ixtle, cotton, ribbon, acrylic","Zoque","","","","","","","
"
"15c23837-5587-4294-8793-f6054b973172","699112","356339.A","figure, miniature dancer in full costume with rattle in right hand and wearing serape and ixtle headdress for Parachico dance; headpiece is separate; markings: ""8/87"", ""Scdlc, Chis."", ""3000/1370""","wood, acrylic, cotton, ribbon, vegetal fiber; agave; sisal, metal","","","","","","","","
"
"f37d6cd9-0b87-4940-8a7a-b78f1e06908e","2802836","356339.B","accessory for figure, accessory for figure; headdress from miniature dancer in full costume with rattle in right hand and wearing serape and ixtle headdress for Parachico dance; headpiece is separate; markings: ""8/87"", ""Scdlc, Chis."", ""3000/1370""","wood, acrylic, cotton, ribbon, vegetal fiber; agave; sisal, metal","","","","","","","","
"
"8707c72e-5f5d-4e59-bd03-fce80e1264c0","2802825","356344.C","accessory for figure, accessory for figure; rattle from figure and accessories for figure; headdress and rattle; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370"", miniature Parachico dancer - see 2220; left hand broken off; headpiece and rattle are separate","wood, cotton, ribbon, acrylic, metal","","","","","","","","
"
"101032c4-03fb-44f5-9a9a-fc857cda822f","699117","356344.A{2}","figure, figure and hand from figure","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
"a8db65cd-da3f-4940-b766-e4fe622858fa","2197893","356344.B","headdress for figure, accessory for figure; headdress from figure and accessories for figure; headdress and rattle; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370"", miniature Parachico dancer - see 2220; left hand broken off; headpiece and rattle are separate","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
