"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5472178a-eab8-4401-8527-5d348059b4b7","1075566","172381.nosub[1]","weight","metal; bronze","Ashanti","","","","","","[2515] B. Harvey III (Gift)","
"
"ef27db23-54fd-467e-a750-ebd305c9c267","1075320","172398.nosub[1]","celt","stone","Ashanti","","","","","","[1795] British Museum (Exchange)","
"
"66ab93ed-9bd2-4be1-b23d-9dd265b0ce03","1075321","172399.nosub[1]","celt","stone","Ashanti","","","","","","[1795] British Museum (Exchange)","
"
"65de92ff-9014-42fb-9076-b4a9f8911a53","1075704","172400.nosub[1]","celt","stone","Ashanti","","","","","","[1795] British Museum (Exchange)","
"
"036d6cf4-bcfc-4f39-84f4-13f9eeca0eda","1075705","172401.nosub[1]","celt","stone","Ashanti","","","","","","[1795] British Museum (Exchange)","
"
"c4abe3c8-19d8-40bc-b54d-474a2acc7edf","1075706","172402.nosub[1]","celt","stone","Ashanti","","","","","","[1795] British Museum (Exchange)","
"
"b6270d7b-c15c-42e0-af43-ba620a5b3664","1075707","172403.nosub[1]","celt","stone","Ashanti","","","","","","[1795] British Museum (Exchange)","
"
"8af6334a-965a-42cd-9c94-f46eb9e2d6e8","1075708","172404.nosub[1]","celt","stone","Ashanti","","","","","","[1795] British Museum (Exchange)","
"
"6dd52746-0fdc-42ca-892b-b6a1174c79ce","1075709","172405.nosub[1]","celt","stone","Ashanti","","","","","","[1795] British Museum (Exchange)","
"
"c3643b05-b5bc-47e2-a9ae-1a30a445bd87","3993689","172414.1","weight (box)","metal; brass","Ashanti","","Africa","","","","[1775] H. G. Beasley (Exchange)","
"
"910c5af1-a907-4484-8f3c-982e6d4e4687","3993688","172414.2","lid for weight (box)","metal; brass","Ashanti","","Africa","","","","[1775] H. G. Beasley (Exchange)","
"
"ced90b7b-ba05-441c-84bf-200ccd35b44d","1075721","172416.nosub[1]","weight, weight in the form of a stool; the top of which is supported on 4 uprights - shape of top - see sketch on catalog card; Dimensions: W = 4.5 cm; L = 3 cm","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/640/812/CN0022_172416_ConditionPhoto1994_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/65/927/A105143_172416c.jpg|/modules/file/icons/application-pdf.png"
"c66080b4-4077-407b-866d-b1c681739652","1075722","172417.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/928/A105143_172417c.jpg"
"69b5072a-0b37-4c7f-87ce-5545a0b8f14c","1075724","172418.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"fff2e54d-7f54-46ea-bdf1-81bc900b1499","1075725","172419.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2199/399/CL0000_172419_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2199/400/CL0000_172419_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/65/929/A105143_172419c.jpg"
"02db5676-fded-47b2-8797-a0274ea5c4de","1075726","172420.nosub[1]","weight, weight in the form of a fan","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2310/364/CL0000_172420_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2310/363/CL0000_172420_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2310/361/CL0000_172420_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2310/362/CL0000_172420_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"8f6b5215-c575-47de-a7e9-6e5caae12daf","1075727","172421.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"eec875b4-befb-4916-88b8-ee1bea986459","1075728","172422.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"8906513b-345c-4df1-8e73-5dd2f9019f7e","1075729","172423.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"ca596cd7-63f8-468f-84cd-7121835d36b2","1075731","172425.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"a0e4a839-99e4-43a4-af59-e92a13585231","1075733","172427.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"09996176-8a37-4f77-9818-8ea6f6f358f4","1075735","172428.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"48a9f853-3769-4ae5-ad88-ac0a9911ea2d","1075736","172429.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/930/A105143_172429c.jpg"
"0ada0b0d-40e2-42a7-a1ad-52afe5a6c6b3","1075737","172430.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"359e2d39-58a1-41d4-9b46-b4411817f6b7","1075738","172431.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"df768040-d916-4b85-9cc5-c903efeb015c","1075739","172432.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2193/522/CL0000_172432_InMount.JPG|/modules/file/icons/application-pdf.png"
"14252b11-23e8-40ff-897e-36b21307926f","1075623","172433.nosub[1]","weight, weight in the form of a hair comb","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"a1653f92-e5c5-4906-a210-461005e0a922","1075624","172434.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"e676d7b3-2726-4578-b804-feb066a16c04","1075625","172435.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"cd2dc405-7c56-4717-8893-38a37713da0e","1075627","172437.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/932/A105143_172437c.jpg|https://fm-digital-assets.fieldmuseum.org/65/931/A105143_172437_1c.jpg"
"227be203-282a-4c9c-843a-5c9c99216a03","1075629","172438.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"56a3e5da-8a44-45d1-b824-c2915094d9bd","1075630","172439.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"74b27657-5c9e-4dd8-88d7-991c5d2ac7b2","1075631","172440.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"c851f6a4-42c8-4f5f-b011-371e2c27a84d","1075632","172441.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2215/259/CL0000_172441_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/65/933/A105143_172441c.jpg|/modules/file/icons/application-pdf.png"
"2db7ae23-5011-4c77-bae3-9c34d5118a57","1075633","172442.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/935/A105143_172442c.jpg|https://fm-digital-assets.fieldmuseum.org/65/934/A105143_172442_1c.jpg"
"284fdd25-6805-489b-ba92-7f3188f3913a","1075634","172443.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"d2169ee0-781f-4a73-ad14-9f82ab72edd1","1075635","172444.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"6ad4f47e-0dc3-4fa5-b2b1-a4ec83ba8837","1075636","172445.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"e6314381-45e0-4961-8bf6-cea7d2ebc03c","1075637","172446.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"b6955ca8-a494-4aec-a30f-218abef8670a","1075742","172448.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2195/796/CL0000_172448_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2195/798/CL0000_172448_Reverse.JPG"
"bfdd2c92-410f-4f30-9f71-c919bc917607","1075743","172449.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"8ef51cb8-bd73-4185-b6c7-a508147e3f38","1075744","172450.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"25fc60de-e3ca-452f-a71a-d8c751ccaae7","1075745","172451.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"9e247774-5078-4c8e-beb0-53951e82c33a","1075746","172452.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"9c96d1ff-7bc6-4896-859c-c7c6fee83505","1075747","172453.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/65/937/A105143_172453c.jpg|https://fm-digital-assets.fieldmuseum.org/65/936/A105143_172453_1c.jpg"
"3d760ceb-8204-4d9e-8c87-4bda6650ce4d","1075748","172454.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"9a8371a1-5ec4-4ed5-93db-7006f731f007","1075750","172456.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2319/212/CL0000_172456_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2319/216/CL0000_172456_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2319/217/CL0000_172456_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/2319/221/CL0000_172456_Side03.JPG|https://fm-digital-assets.fieldmuseum.org/2319/213/CL0000_172456_Overall.JPG|/modules/file/icons/application-pdf.png"
"d038a309-c864-455e-bd59-4471717c00e0","1075751","172457.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"8ba310e2-b64a-4dbd-8615-c853f1320aa8","1075753","172458.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"90e7e436-4a1f-4515-80cf-daf46b960a42","1075754","172459.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"38435cc4-f2e7-43a8-be2f-0ddacc9dc779","1075755","172460.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
"
"694359a3-696f-45cd-bb6f-6553ee116dc8","1075668","172462.nosub[1]","weight","metal; brass","Ashanti","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2195/799/CL0000_172462_InMount.JPG|/modules/file/icons/application-pdf.png"
