"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2f774053-3203-4e10-b5d5-8e4cea3ba549","1153265","2456.nosub[1]","figure","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"be7addeb-fe43-40d3-86fc-f7e87b9890b0","1153081","2457.nosub[1]","figure","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"aa2ee186-e971-4a4e-8cb7-54806e354a14","1153548","2459.nosub[1]","figure","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"92b50afd-03d7-44a0-9793-1b5356065f6f","1153726","2460.nosub[1]","figure","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"23173b81-c61f-4710-bb1e-93a89e53cab1","1153517","2461.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"e9f1e1cb-e525-4fd8-b12e-960849479f02","1153889","2462.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"197504a3-beff-49fe-a69a-45e70d90533c","1154072","2463.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"f073a76f-ea37-4632-8747-cd036db6d7eb","1153938","2465.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"f0c4ab1c-ad21-4ff2-957f-3f247092b702","1153576","2466.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"61787188-6e2a-442b-bb1c-4af7ce8bae1b","1154380","2467.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"072b2427-82b0-4d06-9004-c0207755a930","1154520","2468.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"5dc63a26-b847-4506-9248-b2cf34a9e7e2","1154313","2470.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"35ce722b-4607-4af0-a58f-27ce3b296a11","1155584","2478.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"1052ad20-98f1-4a8d-98ff-a3f887d9dc35","1154992","2480.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"e3ef3d4b-695f-4fc8-96dc-0bff837b30ec","1156112","2482.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"d18ff958-5f63-4d10-8b67-2995ab5535ef","1156077","2483.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"d54c6d13-24df-448c-9783-858d7bd0e7bb","1156215","2486.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"a78f171a-903d-4628-95d3-7f010e4da59b","1156564","2488.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"6037d6cd-55cc-4293-834d-85518dc82936","1156842","2489.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"bfb78337-42dc-4950-80f3-11d487030fb5","1156703","2497.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"5963969b-e807-483c-af4c-9aa41c9bdaab","1157901","2499.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"3abf9d90-24c8-4040-bfba-b0a0ba1717a6","1158470","2504.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"d283ae98-e87f-422d-9f2e-1aee847d07f9","1158577","2505.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"d94c6bf6-ed6d-4b9d-8ee9-6e318b1f285b","1158139","2506.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"ca1f9b38-4236-48ac-a8df-2bdf3fba1808","1158915","2507.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"a301f854-6b09-4c8c-ac5b-d1f4c49a827d","1158979","2508.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"2cb8ac62-2ed4-45aa-9341-3909d54f5ed8","1159047","2509.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"b979afc3-5185-4f61-8004-e4aa81aba3f3","1159138","2510.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"27e6a253-6e65-46fe-9cd1-9e0934fb5fe9","1159301","2511.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"09eb0f48-d213-4eec-80d5-6401bb2c51a8","1159442","2513.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"866d400d-8051-446a-92ee-fc1457f1ef02","1159590","2514.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"62c0f85c-3c94-4831-878b-30a1d1bb4d6e","1159224","2515.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"4f242fc3-e872-46aa-8f27-8a04dae039b3","1159640","2516.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"8a816e1a-44c3-4eef-a458-9bd97b5c4505","1160468","2522.nosub[1]","head (anthropomorphic)","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"437683fb-1e2a-46ed-881b-bde78421edae","1160499","2523.nosub[1]","head (anthropomorphic)","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"9eed5d29-2ece-4520-b843-6ccf5e27b856","1160967","2528.nosub[1]","head (anthropomorphic)","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"ee16c438-cd05-4052-a163-25351aced54f","1161147","2529.nosub[1]","head (anthropomorphic)","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"3d673aae-bb62-4ece-9728-15809f5b9d39","1161125","2531.nosub[1]","head (anthropomorphic)","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"e39b7e6a-382e-4d8e-b9ff-c569349b97c7","1161975","2536.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
