"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2a104eaa-d4c6-4713-8a48-467a2821d6bc","1332128","100029.nosub[1]","vessel, stirrup spout vessel with zoomorphic iconography; vessel with hole in body plugged with gourd fragment adhered with unidentified mastic (CJP 9 20214)","clay (ceramic), gourd, mastic","Chimu","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/732/462/CN0026_100029_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/461/CN0026_100029_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/464/CN0026_100029_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/463/CN0026_100029_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/465/CN0026_100029_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/466/CN0026_100029_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4ce2ecae-0f3c-4d3c-9881-2129e4e48320","1004634","104257.nosub[1]","charm","horn, metal; brass wire, metal; iron (beads), metal; copper (chain), mastic, glass beads","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"67ddc947-4a87-4f56-b605-7a8241ed977b","1349797","104836.5","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2f1a4b8e-3d4d-4551-b4af-2d920cad7a23","4236536","104836.2","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9d59bc8f-8fb6-4257-a4a0-6378eed866be","4236537","104836.3","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6ce1205d-1d6f-4db5-a9b4-d8fa7e767b04","4236538","104836.4","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"49859b67-6677-4dae-a7da-18f07fb2e4d2","4236539","104836.6","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f6d20869-8568-45ad-85e1-476d7ce5cbec","4236541","104836.7","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7aa56d10-8a10-487c-aac6-230af7a77f1d","4236542","104836.8","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2b07e2a9-13a6-4d19-98b6-d61eb11d5ae6","4236543","104836.9","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cb393f3f-9a6b-4fa8-98c1-3f4446c5ed1c","4236544","104836.10","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f3e6599a-0d57-43b2-8b0a-36c8fba3ded2","4236545","104836.11","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2e04e196-dd54-495d-8c5b-219ad4a406dd","4236546","104836.12","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"88993962-684d-4a1a-ac62-7658832f6ed9","4236547","104836.13","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
