"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"73f5dfb4-f856-42e0-9755-12c2e87bebe2","1001219","100473.nosub[1]","ornament","metal; gold","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6f57509a-084d-4c52-b2d8-790eb40385aa","1005516","105202.nosub[1]","box with sliding lid","wood, metal; gold","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/607/A271T.jpg|https://fm-digital-assets.fieldmuseum.org/72/882/A110637c.jpg|/modules/file/icons/application-pdf.png"
"2cd141f1-1f25-4364-841d-cebd70fa2c2e","1010484","109919.nosub[1]","ornament","metal; gold","","","","","","","[2253] World's Columbian Exposition - Commission of Curacao (Gift)","
"
"05153c5f-d4f2-4b2d-a6b6-71b2184f965c","1010530","109928.nosub[1]","figure, figure of Vajralasya offering goddess, Agusan image","metal; gold, metal; copper, metal; silver","","","Asia, Philippine Islands, Philippines, Agusan","","Philippines","Agusan","[1404] S. Mathews (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1344/025/A114678_006Ad.jpg|https://fm-digital-assets.fieldmuseum.org/90/563/A109924_2c.jpg|https://fm-digital-assets.fieldmuseum.org/74/327/A113352c.jpg|https://fm-digital-assets.fieldmuseum.org/74/328/A113353c.jpg|https://fm-digital-assets.fieldmuseum.org/72/409/A109923c.jpg|https://fm-digital-assets.fieldmuseum.org/74/326/A113351c.jpg|https://fm-digital-assets.fieldmuseum.org/72/414/A109935_Bc.jpg|https://fm-digital-assets.fieldmuseum.org/91/867/A109933_Bc.jpg|https://fm-digital-assets.fieldmuseum.org/103/549/CSA44375.jpg|https://fm-digital-assets.fieldmuseum.org/242/220/A3505_109928_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/81/294/A90368.jpg|https://fm-digital-assets.fieldmuseum.org/97/269/A104493.jpg|https://fm-digital-assets.fieldmuseum.org/97/267/A104491.jpg|https://fm-digital-assets.fieldmuseum.org/97/268/A104492.jpg|https://fm-digital-assets.fieldmuseum.org/93/391/A113353.jpg|https://fm-digital-assets.fieldmuseum.org/93/235/A113352.jpg|/modules/file/icons/application-pdf.png"
"a32506b2-0bbc-4452-a086-d0f49e710aa1","2129226","110803.1","string of beads","clay (ceramic), glaze, paste, metal; gold","Egyptian","19th Dynasty","","","","","[1553] Chicago Historical Society (Purchase)","
"
"59c90bbb-dff1-40f0-afc8-6b2b23685620","1011992","111507.A,.B, nosub[1]","shrew mummy, coffin bottom and lid for coffin","wood, stucco, animal remains, metal; gold, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/708/CSA71310.jpg"
"a95fe26f-fb68-4509-9415-86a11cf1e6cc","1012156","111530.nosub[1]","face","wood, metal; gold","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"6e963f13-b048-4e17-9e75-a3d14b483519","3802087","111566.B","figure, 1 of 2 figures; son of Horus, son of Horus","wood, pigment, stucco, metal; gold","Egyptian","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"1a71788c-39b4-4672-a312-a0bd05a63642","3802088","111566.A","figure, 1 of 2 figures; son of Horus, son of Horus","wood, pigment, stucco, metal; gold","Egyptian","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"b0bafeeb-3308-45f4-af25-7a9607d96b67","1016270","115512.nosub[1]","jar","stone; serpentine, metal; gold","Egyptian","Old Kingdom","","","","","[1161] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/234/721/CN0000_115512_OverallSide1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9b863d1b-5405-4c4b-adde-a5f1097bcb03","1017597","116734.nosub[1]","war-hatchet","metal; bronze, metal; gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/238/EX2015_1a_116734_ReferenceImage.JPG"
"8c05d917-9141-4643-a4e8-9bebf6482468","1017700","116813.nosub[1]","tube","metal; bronze, metal; gold","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f58893a-93a2-4e8e-972f-ad0c39637e5f","1017711","116823.nosub[2]","vessel","metal, metal; gold, metal; gilt, lacquer","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/269/EX2015_1a_116823A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/808/270/EX2015_1a_116823B_ReferenceImage.JPG"
