"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bf3fa579-eba7-4ca8-80e7-8a22975862b3","1003948","103668.nosub[1]","crossbow","wood, fiber","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"faa54297-c6ef-447a-be41-a0aace846d4d","1348904","103669.A(1)","bag","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"5619b64a-b552-41fd-865a-1fdacc4b9e13","1348905","103669.A(2)","dart","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"265d7300-b4f1-4ed2-b03b-cce356efa0a0","1348906","103669.G","dart","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"2638ca26-2823-4691-82f9-4378aa5deed3","1348907","103669.C","dart","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"f2e78d36-cb00-4532-97ec-b905c530ecab","1348908","103669.N","dart","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"2a57a280-d73c-4803-aa60-fcdfdaa3efc1","1348909","103669.B","dart","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"a4c2ca3f-bb45-4cb2-9fc4-3cc7a65701b4","1348910","103669.D","dart","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"c341451b-3140-4caa-97e6-66c263f17b06","1348912","103669.F","dart","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"db50e5d5-bbd9-4961-88d2-b0105229ac73","1348913","103669.O","dart","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"7f036e94-c643-48c2-81a3-9806ddc30c91","1348914","103669.H","dart","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"70369271-0793-4757-9411-3ebefd400712","1348915","103669.i","dart","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"bd315764-4273-46b3-b15b-e18108687fe3","1348916","103669.J","dart","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"968b4c04-a26a-4575-bcae-fe8f7f87f7a1","1348917","103669.K","dart","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"7315bf42-83b8-4bdd-a218-a613e13b7dac","1348918","103669.L","dart","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"f55afd56-38e1-4fef-999f-a797d00191b1","1348919","103669.M","dart","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"ae896ac6-0b11-43ea-ba28-a73afcbd8c1d","1348920","103669.E","dart","","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"81d11a7b-9e88-460e-81cd-5f92fccd7066","1115367","210129.nosub[1]","bark cloth","bark cloth","Pygmy","","Africa, Democratic Republic of the Congo (Zaire), Ituri: Ituri Forest","","Democratic Republic of the Congo (Zaire)","Ituri","[2696] D. D. Davis (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/647/210129_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/69/394/A106712c.jpg"
"894bb0de-c9ca-4f0d-8c55-0a58211e83bf","1391090","242594.R","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"65ad1b20-95ff-47e0-ab61-4b1e234afe5f","1391100","242594.K","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"4ce0a725-64b7-4204-9ee0-c812e1864996","1391092","242594.C","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"78f2d22c-64d9-42d2-930c-eb42c781ec0c","1391102","242594.M","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"b79b44de-a2f1-4a2d-8215-2a632718734c","1391097","242594.O","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
