"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"90508585-e76e-41f8-ab97-c29c194a7d43","1059624","156986.nosub[1]","ostrich eggshell cup","eggshell, shell, resin","","Early Dynastic III, 2500-2200 B.C.E","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/946/142/A114916d_007.jpg|https://fm-digital-assets.fieldmuseum.org/280/664/CN0000_156986_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/384/422/A114916d_007.jpg|https://fm-digital-assets.fieldmuseum.org/81/178/A88316.jpg|https://fm-digital-assets.fieldmuseum.org/280/730/CN0000_156986_XrayImageOfF0000901_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/280/731/CN0000_156986_XrayImageOfF0000902_XMP2.jpg"
"7d4df445-7aff-4942-a39e-62ae6a672759","1091639","187886.nosub[1]","belt","eggshell","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/301/A114176c_187886.jpg"
"ed2b6cbe-a64d-422f-a8f9-da61dc978be8","1091647","187893.nosub[1]","apron","leather, eggshell","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/306/A114176c_187893.jpg"
"c51825b3-a81d-480d-895b-5a332bbf3d4b","1091648","187894.nosub[1]","necklace","eggshell","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/743/CSA73790.jpg|https://fm-digital-assets.fieldmuseum.org/76/307/A114176c_187894.jpg"
"137e6284-a9f6-4be4-8c42-7a183f02ca33","1091650","187896.nosub[1]","belt","eggshell","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/309/A114176c_187896.jpg"
"af3e8619-2564-4cbb-91d3-4359b5e82a71","1091651","187897.nosub[1]","necklace","eggshell","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/310/A114176c_187897.jpg"
"50da04c7-4d87-4920-9c96-38e7a013f180","1091652","187898.nosub[1]","necklace","eggshell","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/311/A114176c_187898.jpg"
"612e7cf5-0d10-45cf-958e-e616e3d94f91","1091653","187899.nosub[1]","necklace","eggshell","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/312/A114176c_187899.jpg"
"d3270cb4-eaf7-4c65-a4c8-557c252821c8","1091216","187971.nosub[39]","beads","eggshell, stone; quartz, stone; flint","Wilton","Later Stone Age","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3753e9ca-96b9-486d-8b05-10a985d4d61e","1113764","208498.nosub{2}","necklace","eggshell","Kwanyama, Ovambo","","Africa, Angola: near Ondjiva","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"23845fd7-c779-4428-96ab-86da30cfcc4d","1116211","210960.nosub[1]","string of beads, string of glass and eggshell beads","glass beads, eggshell","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"111b395b-bbc5-439f-ab03-8511a1108522","1121835","216473.nosub[1]","bead","eggshell","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"60ed4234-5d53-4486-9075-6dfc336f1931","1122024","216474.nosub[1]","bead","eggshell","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4b90e0ca-b127-4c3e-b719-0dc7c52e57b6","1122025","216475.nosub[1]","bead","eggshell","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"29aaad2f-f19d-410c-a6db-206e7143bb46","1122026","216476.nosub[1]","bead","eggshell","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"45decf64-1530-4321-93f8-32cade63918b","1122028","216477.nosub[1]","bead","eggshell","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e0a58d0a-1bd7-474c-91d5-919873c17dcb","1122065","216478.nosub[1]","bead","eggshell","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"adb4ee18-5f3d-427e-8c50-8b33dba12521","1121625","216479.nosub[1]","bead","eggshell","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"056cb2dd-295a-4e2c-a56c-aa7e65cf4e1a","1121626","216480.nosub[1]","bead","eggshell","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f7b3a2b4-20c4-49e5-9576-9a531676df1f","1121627","216481.nosub[1]","bead","eggshell","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
