"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"47bd7a74-88df-4847-b2ec-2118cd3ef3e0","1365915","155556.A","rattle, Idiophone (rainstick), 1 of 2 rattles; each rattle is made of tube of ceropia and plugged at both ends with balsa wood; slivers of chonta palm inserted inside the tube form a network against which the seeds knock as the rattle is shaken; one rattle, (155556.B), has a vine tied around one end and string tied around the other; the other rattle (155556.A), has a rope tied around one end; 155556.A - L = 53 cm and W = 6.7 cm; 155556.B - L= 53.5 cm and W = 6.7 cm. CJP/ J 11/2003","cecropia, wood; balsa wood, wood; chonta palm, seed; chira, fiber string","","","","","","","[2798] J. H. Meyer (Gift)","
"
"72d6600c-44ae-4a76-b45b-e63685a787c1","1365914","155556.B","rattle, Idiophone (rainstick), 1 of 2 rattles; each rattle is made of tube of ceropia and plugged at both ends with balsa wood; slivers of chonta palm inserted inside the tube form a network against which the seeds knock as the rattle is shaken; one rattle, (155556.B), has a vine tied around one end and string tied around the other; the other rattle (155556.A), has a rope tied around one end; 155556.A - L = 53 cm and W = 6.7 cm; 155556.B - L= 53.5 cm and W = 6.7 cm. CJP/ J 11/2003","cecropia, wood; balsa wood, wood; chonta palm, seed; chira, fiber cord, vine","","","","","","","[2798] J. H. Meyer (Gift)","
"
"82612a80-cd08-45f7-b271-dab818d50f12","3657999","190157.1","quiver","wood; balsa wood, gum","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"df4ae2b6-d930-404b-a62d-dc637694fc52","1150146","242451.nosub[1]","figure, anthropomorphic figure; carved female figure","wood; balsa wood, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"65523a75-c3b5-4a3b-a088-bb3d38eb35a3","1150147","242452.nosub[1]","figure, anthropomorphic figure; carved figure","wood; balsa wood, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6b16d4d0-738c-427e-bb9d-12f34a8d0de3","1150148","242453.nosub[1]","figure, anthropomorphic figure; carved figure","wood; balsa wood, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9d892348-a13d-4148-bf66-e61a66926cb8","1150149","242454.nosub[1]","figure, anthropomorphic figure; carved figure","wood; balsa wood, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"7acec828-7d45-4751-a3fb-13b89b71b1a7","1150150","242455.nosub[1]","figure, anthropomorphic figure; carved male figure","wood; balsa wood, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"f8232ebe-d990-43d9-9551-3d552ef712a3","1150151","242456.nosub[1]","figure, anthropomorphic figure; carved figure","wood; balsa wood, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6259095b-cdd2-49ff-9504-cf4192edf382","1150152","242457.nosub[1]","figure, anthropomorphic figure; carved figure","wood; balsa wood, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"da047228-8302-4138-b7ae-ec8347caecd1","1151453","243750.nosub[1]","drum, Membranophone","wood; balsa wood, animal hide; cow, string, vine","Choco Indians","","","","","","[2448] R. M. Ransom (Gift)","
/modules/file/icons/application-pdf.png"
"9e27f5c6-c28b-416c-9bba-8cc287c45685","1417949","339722.12","figure, anthropomorphic figure; 1 of 13 pieces from nativity ornament","wood; balsa wood, paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/1557/852/339722.12_OverallFront.jpg"
"a8d8b8d9-a0d1-465b-8e1d-50040eb87c0e","1417950","339722.11","figure, anthropomorphic figure representing Jesus; 1 of 13 pieces from nativity ornament","wood; balsa wood, paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/1557/851/339722.11_OverallFront.jpg"
