"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bb4a77ee-70f0-4ed1-8ece-f7c76ea50168","4242233","164598.95","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a6ba4054-8921-4fb6-90ec-a864b7c8c801","4242280","164598.141","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"cff4146f-6cae-43fd-9fec-75980284fa2f","4242186","164598.48","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5c91e4ea-4954-4cb5-b86f-82cd4283fb03","4242234","164598.96","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b68ce857-1295-45f2-99bb-36bdbaafb7c2","4242235","164598.97","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c956a77a-181f-41a7-ab64-ffc433932b8c","4242200","164598.62","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5f0b541b-a059-45e6-b716-43755225bc6c","4242158","164598.21","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f406ee06-757a-4e67-97eb-8c4a4d80e926","4242213","164598.74","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2220dfaf-e487-4c15-9d07-bb2846ba3931","4242187","164598.49","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"cf0d5ed7-30c1-46bf-966a-f7715305a151","4242188","164598.50","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3e227412-6a97-429c-8f55-416b8f5d7bf2","4242201","164598.63","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a76e60ca-5dc4-4c49-b257-0406a8a5c208","4242173","164598.35","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2750332c-dd2e-47d4-a637-b18e02dc94ef","4242268","164598.129","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"88cf8f5c-d3cd-49a8-aad5-8a2633174d2c","4242202","164598.64","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"08285c13-7dc9-4fa7-bc9c-46e3a66e7e2c","4242236","164598.98","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"acea2b54-389a-4a36-a196-532f5334e1ab","4242159","164598.22","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7d37912f-8264-47ee-8065-b4c56ea5bdd0","4242237","164598.99","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f2a8ead2-8641-4d33-921b-5f15f2e85126","4242214","164598.75","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"85e5b8f6-d2f2-4e6d-a769-f006e8c138d4","4242215","164598.76","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"03c48df6-4634-438d-b4f5-4a0a30ce1d69","4242174","164598.36","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"656d5ca6-9e56-4b9a-846b-83236fa1ba06","4242281","164598.142","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
