"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aa92af03-c014-475e-ab2e-941ce4dcf33d","1020279","119318.nosub[1]","vase","porcelain, enamel, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/708/EX2015_1a_119318_ReferenceImage.jpg"
"c3c15902-b8f6-4ce4-876c-f9d53385f6c5","1020224","119347.nosub[1]","crucible or meltingpot","ceramic, glaze, enamel","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1d0fe265-d4fe-4e8d-8bd8-b1942d5af613","1028613","127159.nosub[2]","plate fragment (sherd) and wax fragments","porcelain, glaze, enamel","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d7d5372d-ff3c-4800-907e-e4784d239114","1355388","127905.A","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"f8e408ab-b56a-4241-96be-b60612b82ddb","1355389","127905.F","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"2286428f-5113-4645-9791-123ce66fff8f","1355390","127905.D","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"bbde4c9a-b13c-4bf4-bf70-f4957a6b5625","1355391","127905.B","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"e0996a1e-61fb-44c0-b662-4bbfec3221b1","1355392","127905.C","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"86263a24-c73b-4d28-8f14-380002ffdf37","1355393","127905.E","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"0e9dbb8d-b8c4-40df-987b-e3f83bef722f","4246255","127906.A","vessel fragment (sherd), 1 of 3 porcelain vessel fragments (sherds)","porcelain, glaze, enamel","Han Chinese","","Asia, China, Fujian","","China","Fujian","[2283] N. H. Farley (Gift)","
"
"a46c72c9-9965-47e8-b855-21c6d600a91d","4246256","127906.B","vessel fragment (sherd), 1 of 3 porcelain vessel fragments (sherds)","porcelain, glaze, enamel","Han Chinese","","Asia, China, Fujian","","China","Fujian","[2283] N. H. Farley (Gift)","
"
"6234e2d1-9466-4dc4-aec8-e850d771398c","4246257","127906.C","vessel fragment (sherd), 1 of 3 porcelain vessel fragments (sherds)","porcelain, glaze, enamel","Han Chinese","","Asia, China, Fujian","","China","Fujian","[2283] N. H. Farley (Gift)","
"
"c33c83bc-0289-4114-b040-970c2940e882","1029276","127912.nosub[1]","vase","porcelain, enamel, glaze, paint","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2252] Grow and Cuttle, Inc. (Gift)","
"
"43ebf0e5-a146-4ce7-a9c1-1ed18267ea56","1069650","166439.nosub[1]","vase","ceramic, paint, glaze, enamel","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/914/A105143_166439c.jpg|https://fm-digital-assets.fieldmuseum.org/65/913/A105143_166439_1c.jpg"
"a329e45e-38fe-40ce-9a28-711f7d1551ed","1069651","166440.nosub[1]","vase","ceramic, paint, glaze, enamel","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
"
"88c6acf4-ccfe-46c5-877b-c5567feca760","1139224","232148.nosub[1]","snuff bottle","porcelain, glaze, enamel, metal; silver","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/193/a108372_232148c.jpg"
"ca0550a1-3dfd-469e-b104-b68ce6b41a06","1139676","232586.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/692/A87129.jpg"
"fffe178c-79d3-4def-a056-c187cb324982","1139677","232587.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"b8190415-17b0-4312-8903-ceaee674eb44","1139681","232590.nosub{4}","plate and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"b0b6076d-93db-481d-9a29-6808cf42b6b3","1139682","232591.nosub[1]","plate","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"d9fd035b-f478-4db8-9714-f885dd5a6723","1139683","232592.nosub[2]","bowl and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"2f5f35e7-d8e0-49ea-a6b7-0affae9580d7","1139684","232593.nosub[2]","bowl and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"b32caae9-2145-40d4-b852-9f7f572df800","1139685","232594.nosub[2]","bowl and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"85547a3a-01bb-494e-a9ae-68e0c5adcaf9","1139686","232595.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"4a4a43ea-3b70-4d69-8c34-b98104422e6f","1139687","232596.nosub[2]","bowl and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/556/A87126.jpg|/modules/file/icons/application-pdf.png"
"9939903b-232b-4a03-9e62-c20317538b78","1139688","232597.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/603/EX2015_1a_232597_ReferenceImage.jpg"
"2180ed1c-c552-4047-a599-649d28e284a2","1139742","232598.nosub[2]","Bowl and wooden stand, Bowl, white inside, yellow outside with faint brown flying dragons in clouds. Sea and rocks below.","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"67212c13-5248-43c3-b878-58ac423c2090","1139743","232599.nosub[2]","bowl and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"c92ff552-7c62-4322-b83b-0807ef98dd25","1139744","232600.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"3009320d-daf5-42f6-b1df-09b37513aaff","1139745","232601.nosub[1]","dish","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/557/A87133.jpg"
"92ad9621-94c1-4849-9558-16b5e5dd562f","1139746","232602.nosub[1]","dish","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/604/EX2015_1a_232602_ReferenceImage.jpg"
"27dea657-23bd-4272-98e4-38e2dcf228da","1139747","232603.nosub[2]","bowl and base","porcelain, glaze, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/558/A87132.jpg"
"fdc458b2-b854-40d7-a555-4ea79272765b","1139748","232604.nosub[1]","flower pot","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"efdca28b-9464-4744-ab2a-508c652d8856","1139749","232605.nosub[1]","dish","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"d5930132-16ca-4012-bd3c-0da30e023d32","1139750","232606.nosub[1]","cup","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"9ed03e65-dbb1-4730-ad39-d9b90c4a4221","1139753","232608.nosub[3]","jar,lid,base","porcelain, glaze, enamel, stone; jade or stone; soapstone","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"852226d8-e293-4abb-b515-a66ea57cd638","1388085","232609.nosub[1]","jar","porcelain, glaze, enamel","Han Chinese","Ming Dynasty, Jiajing Period -  Chia-ch'ing Period","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/560/A87131.jpg|/modules/file/icons/application-pdf.png"
"22a21417-3cfa-4097-85a8-45d08318d7d4","1388086","232609.nosub[2]","lid and stand","porcelain, glaze, enamel","Han Chinese","Ming Dynasty, Jiajing Period -  Chia-ch'ing Period","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/560/A87131.jpg"
"42d39c81-706e-4288-a2bb-21578e6d5095","1139754","232610.nosub[3]","base, bowl & lid","porcelain, slip, glaze, wood, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
