"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1da332b4-19b2-48be-ad9d-5ce1fab28199","1095398","191575.nosub[1]","sash","wool, cotton","Rarámuri (Tarahumara)","","","","","","[2809] M. B. Zing (Gift)","
"
"f831a7b9-7c83-428e-94f4-473f013bacba","1095399","191576.nosub[1]","sash, brown and white woolen sash","wool","Rarámuri (Tarahumara)","","","","","","[2809] M. B. Zing (Gift)","
"
"a2006b7a-4aec-4eef-a4c3-ada11bce5092","1095401","191578.nosub[1]","sash","wool","Rarámuri (Tarahumara)","","","","","","[2809] M. B. Zing (Gift)","
"
"05bfef4e-9145-4f96-955f-4bc1b6e67c06","1095402","191579.nosub[1]","sash, brown and white woolen sash","wool","Rarámuri (Tarahumara)","","","","","","[2809] M. B. Zing (Gift)","
"
"256fc64f-8d76-477c-beca-6737d966522c","1379028","195999.A","drum, Membranophone","animal hide, wood, cotton","Rarámuri (Tarahumara)","","","","","","[3245] G. Danforth (Gift)","
"
"47961274-a22e-4e16-ad1b-e0185fb80de6","1379029","195999.B","drumstick, Membranophone accessory","animal hide, wood, cotton","Rarámuri (Tarahumara)","","","","","","[3245] G. Danforth (Gift)","
"
"1cab1db5-8be2-4d31-bd84-fdd10feb19cc","1417956","339786.A","basket","vegetal material","Rarámuri (Tarahumara)","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"46c7b0e7-eabe-4dc1-8ccf-fdd0188c1806","1417957","339786.B","lid for basket","vegetal material","Rarámuri (Tarahumara)","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"979b8441-2159-426d-a856-cd8bba8f37c9","1418543","339787.A","basket","vegetal material","Rarámuri (Tarahumara)","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"f6002f85-9957-43b1-ac8a-64fb5f46f1db","1418544","339787.B","lid for basket","vegetal material","Rarámuri (Tarahumara)","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"74c98e2c-97dc-4651-b15c-f286c2fdfb4f","1418540","339830.A","drum, Membranophone","leather, cotton, wood","Rarámuri (Tarahumara)","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
