"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b42e7265-b2d2-4b78-9efe-f23ae7f2a97a","1064845","161846.nosub[1]","necklace","metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a7b1894d-6ca0-4a78-8622-4e06dc8b4639","1064791","161944.nosub[1]","necklace","coral, metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"294e0fd1-9172-4cf7-86fb-f9f0966f300c","1064792","161945.nosub[1]","necklace","metal; gold plate, coral","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"df29fd54-9942-4503-88d8-48d973d81608","1064908","161960.nosub[2]","hairpin","metal; gold plate, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b57fc4ac-614a-4c63-b265-124b05e91771","1064909","161961.nosub[1]","necklace","metal; gold plate, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b071505c-f111-4127-a337-c6f97a3247f0","1064911","161963.nosub[1]","necklace","metal; gold plate, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b60d7da-3613-49a6-a4b0-84590386cd31","1064944","161965.nosub[1]","necklace","metal; silver, metal; gold plate, stone","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"18166f5b-b081-4820-8d26-902ffe49b11d","1064946","161966.nosub[1]","necklace","metal; silver, metal; gold plate, stone","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5f58957-bea1-4fde-80b3-3edb42d87f2b","1064947","161967.nosub[1]","necklace","metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"55553fd1-c393-45be-b386-fdc5091d1489","1064976","161968.nosub[1]","necklace","metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cff97b47-fdbc-4fca-bffc-cc2715306fd6","3639772","161972.1","bracelet, 1 of 2 bracelets (pair)","metal; silver, metal; gold plate","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"67290cf6-9f6a-4a0a-8c57-d0dc31bef1f5","3639769","161972.2","bracelet, 1 of 2 bracelets (pair)","metal; silver, metal; gold plate","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bf4eb80-b393-4f25-8817-88c2c291c41a","1064981","161973.nosub[2]","pair of bracelets","metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3482da12-844e-4074-b03c-7847e14cf48b","1064982","161974.1","pair of bracelets","metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b268ee3c-f27a-4259-a051-5e470cdf3034","1064983","161975.nosub[1]","bracelet","metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1aad7503-38af-45fc-b04f-b4b741e59cb8","1064985","161976.nosub[1]","bracelet","metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c3ca04a8-ca04-4bbc-bc4d-1c36ae66ff5b","1064989","161984.nosub[2]","ear plugs","metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd7419c5-c849-4ab6-9f18-a38bda0fb7f2","1065005","161985.nosub[2]","pair of ear plugs","metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cca05974-7f9b-4c3b-b6b9-3013f9025dbe","1065009","161988.nosub[1]","ring","metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"de4cd8fd-37f8-466d-831d-486aad31774a","1065014","161995.nosub[1]","hairpin","metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c8512fc-0084-4491-8bb1-59379810fbb9","1065065","162089.1,.2","knife and sheath for knife","ivory, metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ae52f250-e6de-4fed-b351-f821cb721727","3804077","163794.B","bracelet, 1 of 2 bracelets (with diamonds?)","metal; silver, metal; gold plate","Javanese","","Asia, Indonesia, Java","","Indonesia","Java","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"63bcd2df-3b60-4e1e-8c43-9300fdf93250","3804078","163794.A","bracelet, 1 of 2 bracelets (with diamonds?)","metal; silver, metal; gold plate","Javanese","","Asia, Indonesia, Java","","Indonesia","Java","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"48668e07-8623-4c29-ac8f-7beb2e692b6b","1066283","163795.nosub[1]","bracelet","metal; silver, metal; gold plate, stone","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
