"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b222ad0f-f7ae-48ca-a8c7-c3d5490d0185","1031353","129821.nosub[1]","spear","metal; brass, wood","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7dc1950c-b05b-4347-a09c-0440c933a1d5","1031354","129822.nosub[1]","spear","metal, metal; silver, wood; palm wood (palma brava)","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"063162b8-b342-497d-80e0-54a2b943482d","1031355","129823.nosub[1]","spear","metal; brass, metal; silver, wood; palm wood (palma brava)","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3714420e-815b-4a14-8a81-8d689b931b2d","1031356","129824.nosub[1]","shield, Name: Kasag:- Long narrow wooden shield. Raised center. Decorated with cut in black lines. Used to deflect spears and arrows.","wood","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"00695af0-2e08-4b63-9bf4-afe9bb755818","1031357","129825.nosub[1]","shield","wood, shell, human remains; hair","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3b3b62f0-20d4-44ad-9dd4-5d7b827de413","1031388","129826.1,.2","knife and sheath for knife, Name: Mastiki:- Man's fighting knife. Heavy bellied blade, the back of which is incised. Carabao horn handle is overlaid with silver. Curved wooden sheath. belt of many braided strands of fern cuticle. Same type of knife is used by Mandayas.","horn; water buffalo - carabao, metal, metal; silver, wood","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"493ceba4-e306-4b7e-80f2-2bdf7ff045c8","1031389","129827.1,.2","knife and sheath for knife, Name: Likud-likud:- Man's fighting knife. Bellied blade is similar to 129826 but has been boved through and silver ""eyes"" laid in. horn handle overlaid with silver rights, wooden sheath. belt is of braided hair, partly covered with beads.","horn; water buffalo - carabao, metal, metal; silver, wood","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2ba0b70a-9cdc-44cb-82db-4e3b75b76d99","1031390","129828.1,.2","dagger and sheath for dagger, Name: Badau:- dagger with three pointed handle. Wooden sheath. Colored cord belt. All the metal work, used by this people, is secured from the neighboring Mandaya. | Notes: Same type as is universal among Mandaya men.","wood, metal","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"760571c9-8e32-48eb-83ef-9c5e26017543","1031391","129829.nosub[1]","hat, Name: Sadok: -Small, narrow hat made of palm bark. Edge of rattan, blackened. Back end turned up and painted, in dots and lines. Inside are two thin rattan strips which hold hat on head. A man's ornament.","palm bark, rattan, paint","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ee417188-a701-401d-8a44-aaaabd040bd5","1031393","129830.nosub[1]","man's hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
