"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d72b8b98-4c13-4eff-bc5a-ce97062eee5f","1161625","253370.nosub[1]","pair of sleevebands","embroidered silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"75b93026-06ef-4b05-973a-35ef7603a0ea","1161626","253371.nosub[0]","sleevebands","embroidered silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5b0e7b5e-b966-4d4b-af29-2c155bd86afd","1161628","253372.nosub[1]","pair of sleevebands","embroidered silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b8b83cd2-8fd7-4878-8f60-4e3ff15346c5","1161629","253373.nosub[1]","pair of sleevebands","embroidered silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"344d5acc-fb61-45c6-bc5c-ed8b1a67fdad","1161630","253375.nosub[1]","pair of sleevebands","embroidered silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b56d17e4-367e-41b1-bd1a-031fa8b44555","1161631","253376.nosub[1]","pair of sleevebands","embroidered silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"338ad265-c4d7-4ff0-8df7-8ab8e3851022","1161632","253377.nosub[1]","sleeveband","embroidered silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"56420c2c-6f7e-495d-8751-ad05e5c24242","1161634","253379.nosub[1]","pair of sleevebands","embroidered silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/916/400/CN0024_253379_ATObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"484548c0-bb47-452c-a368-b3645430dab3","1161635","253380.nosub[1]","pair of sleevebands","embroidered silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/915/448/CN0024_253380_ATObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"db793232-8e13-4af4-ab9e-040fe5dd06c8","1161654","253397.nosub[1]","child's sleeveband","embroidered silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4cad7e92-b1d6-44b2-88b6-b6af0a34de2f","1161417","253399.nosub[1]","pair of sleevebands","embroidered silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"529c6be2-5731-4ba1-9193-d44b2bccb06d","1161418","253400.nosub[1]","pair of sleevebands","embroidered silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0ee1061c-508b-441b-a3e2-df2e982c6801","1161423","253404.nosub[1]","pair of ankle bands","embroidered silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8a508a99-148c-451a-9776-4c9d4b816134","1161885","253627.A,.B","square pillow end","embroidered silk gauze","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
