"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"36f080d1-9e85-4f0e-bf87-8c8ea83b6b30","1067043","164010.nosub[1]","rain hat, basketweave hat with bamboo rim","bamboo, vegetal fiber, quill, wicker","Korean","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4b7c83b0-f185-402c-bbbb-044a7a6d7c39","1077544","174071.nosub[1]","object, saddle-shaped object","wicker, cloth, metal; brass, shell; cowrie","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e35aa3bb-f42e-4d2f-9334-98c2ce490382","1077545","174072.nosub{2}","object, saddle-shaped object","wicker, cloth, shell; cowrie","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"45f074d0-6c2d-4e5d-bb17-05f648a89bbf","1078111","174780.nosub[1]","rattle, Idiophone","wicker","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d81bb0d2-b07b-4dd9-bb90-1590270811b1","1078112","174781.nosub[1]","rattle, Idiophone","wicker, wood, cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"743cabf4-0ad6-489a-b0d6-de8747565162","1078113","174782.nosub[1]","rattle, Idiophone","wicker, wood, seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"253186b2-c674-4db6-ba52-0925981d95f6","1078177","174783.nosub[1]","rattle, Idiophone","wicker, wood, cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"658ef7cb-2862-4af9-b1b9-05aff68a0982","1078214","174784.nosub[1]","rattle, Idiophone","wicker, wood, seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"49461fa3-c388-4e23-963f-ab0c990c0d14","1078215","174785.nosub[1]","rattle, Idiophone","wicker, wood","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5ac9a570-1592-486a-a1e4-066a2eb88ea5","1078216","174786.nosub[1]","rattle, Idiophone","wicker, cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7d130aff-c470-49dc-b6f8-c4f8e895b7f5","1078217","174787.nosub[1]","rattle, Idiophone","wicker, cane, gourd, seed or stone; pebble","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e2cab2d9-2f92-405c-b23a-5f7b17133b05","1078218","174788.nosub[1]","rattle, Idiophone","wicker, cane","Nkong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"af513614-8e90-425a-bfbc-e78d942c10a1","1078220","174789.nosub[1]","rattle, Idiophone","wicker, seed, fiber","Nkong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f3009480-ecb3-4fdc-9b16-1f22dba9430d","2165914","175279.2","scabbard (sheath) for sword","wicker","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c87a15c2-4ca1-4aa7-bff9-018b66e21661","1372228","175287.2","scabbard (sheath) for sword","wicker","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"9c5923a9-7b0f-42a4-9b59-6dbf46da5999","1372237","175292.2","scabbard (sheath) for sword","wood, wicker","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"175c87e7-6275-4d0c-b343-81b63723c846","1078492","175358.nosub[1]","shield","wicker, wood","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"336245f5-58f4-4df9-a131-2cad246464c0","1078494","175359.nosub[1]","shield","wicker, wood","Mambila","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"df080ebb-0a02-446b-ab29-958f21801de9","1078495","175360.nosub[1]","shield","wicker, wood","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c91c1d85-1a28-49a8-93bf-c22e9620f2a1","1078496","175361.nosub[1]","shield","wicker, wood","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"19c56a70-fe1b-459a-bd0e-3561253ea5f7","1078497","175362.nosub[1]","shield","wicker, wood","Mambila","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2d56656c-67a8-40f4-8c11-d630d8a70bd4","1078498","175363.nosub{2}","shield","wicker, wood, rattan","Mambila","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"859afe4a-7ec0-49fc-847f-f9df33cf4a66","1078590","175369.nosub[1]","shield","wicker, hide, cane, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ccb1ef52-11a1-48d6-b37b-56579ebcc953","1078591","175370.nosub{3}","shield","wicker, wood, cane","Kuk","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dd3f8847-e926-426a-93ed-975986de96ee","1078593","175372.nosub{2}","shield","wicker, rattan, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0d5ccde1-38cd-4dbd-9020-c43f76a99e70","1084906","181231.nosub[1]","shield, wicker shield, round, ornamented with feathers, tied to the outside; notes: worn by the master of ceremonies at festival always associated with the rattle lance; Dimensions: Diameter = 62.0 cm (card); W (maximum) = 64.1 cm; W (minimum) = 63.3 cm; H = 7.9 cm; thickness = 1.0 cm.  CJP / J 7/2005","wicker, feather","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"b3f8ec76-0b54-4286-84e1-d8b0f1d0a69c","1094689","190759.nosub[1]","basket","wicker","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"d16fa51e-8d75-44b1-b91b-5e8b6b6aaa97","1114466","209141.nosub[1]","basket","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa6508df-cb96-4096-ab6e-d24f5093ea73","1114467","209142.nosub[1]","basket","wicker, leather","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"81b3b356-95e5-4e2f-9daf-188d2db55e05","1114468","209143.nosub[1]","basket","wicker, leather","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"547db96d-37be-4ae4-a5db-8d7a9baf6001","1114469","209144.nosub[1]","basket","wicker, leather","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1fdefbd7-a3fe-44c5-b6bc-774cb0fba07a","1114470","209145.nosub[1]","basket","wicker, leather","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"012b8015-0fe3-4ede-b486-9b2ecee33b4f","1114471","209146.nosub[1]","basket","wicker, leather","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"290cb3dc-5017-4895-909c-176b68309c02","1114473","209147.nosub[1]","basket","wicker, leather","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a6bbc771-a12c-4279-96b2-a00f4fe2aff0","1114474","209148.nosub[1]","basket","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"64e7a239-eee1-4c6b-bc1d-c4d27649417b","1114475","209149.nosub[1]","basket","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3f01a2d-c1bb-4202-be30-1789795bbe08","1114476","209150.nosub[1]","basket","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd8f4db9-ea41-45c3-807a-fd1282d1963e","1114477","209151.nosub[1]","basket","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e10124af-b22b-4b9e-b0f5-fd420829970f","1114478","209152.nosub[1]","basket","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"70fa7f6b-ea0a-40bb-be57-d131dbde4121","1114482","209156.nosub{2}","basket, basket and bag of fragments","wicker, shell; cowrie, yarn","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2350a7a-e7ea-4e79-a5f5-64444b22b767","1114484","209157.nosub[1]","basket","wicker, shell; cowrie, yarn","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3c7f13f-0ea9-4b8b-92bb-dab4b3137ee8","1114492","209178.nosub[1]","basket","wicker, shell","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d9ada56-dca6-40dc-8e39-7c9e05f3aa43","1114271","209232.nosub[1]","platter","wicker","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
