"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8af0e6df-5dc2-4998-94c6-8e0865a8581e","1003995","103656.nosub[1]","roof tile","ceramic, pigment","Han Chinese","Ming","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/921/EX2015_1a_103656_ReferenceImage.JPG"
"c2eda0b8-8abe-4acb-b165-719b4b9d2362","1003996","103657.nosub[1]","roof tile","ceramic, pigment","Han Chinese","Ming","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1727/910/CN0045_103657_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/807/922/EX2015_1a_103657_ReferenceImage.JPG"
"9afd43ee-76cf-44cb-b62f-adbe618e857d","1003997","103658.nosub[1]","roof tile","ceramic, pigment","Han Chinese","Ming","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/923/EX2015_1a_103658_ReferenceImage.jpg"
"9142e18a-047d-4adb-b692-f8f588e89225","1018710","117818.nosub{2}","figure","ceramic, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/839/CSA35288.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/035/EX2015_1a_117818_DetailImage.jpg"
"89d72aa0-0329-46e2-b775-72af52e06c31","1018722","117829.nosub[1]","figure","ceramic, pigment","Han Chinese","Archaic","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/460/EX2015_1a_117829_ReferenceImage.jpg"
"955ccb3d-8d44-4519-88a5-8cc2c4edaedf","1018727","117834.nosub[1]","figure","ceramic, pigment","Han Chinese","Archaic","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/774/CSA35391.jpg|https://fm-digital-assets.fieldmuseum.org/103/753/CSA35355.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/464/EX2015_1a_117834_ReferenceImage.jpg"
"d40e0d36-34f5-40c5-8137-345d9b684a26","1018728","117835.nosub[1]","figure","ceramic, pigment","Han Chinese","Archaic","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/465/EX2015_1a_117835_ReferenceImage.jpg"
"7234e361-71dd-484b-9f08-d766044d9053","1018735","117840.nosub[1]","figure","ceramic, pigment","Han Chinese","Archaic","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/469/EX2015_1a_117840_ReferenceImage.jpg"
"b3e4f54c-6cd7-494f-bcde-5c66be3d7c69","1019085","118226.nosub[1]","rice pounder","ceramic, pigment","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/834/CSA76218.jpg|/modules/file/icons/application-pdf.png"
"f6dd8017-d04a-408b-9286-72c0b7b36094","1019741","118845.nosub[1]","pitcher","ceramic, pigment","Han Chinese","Zhou Dynasty - Chou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/894/CSA76200.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/629/EX2015_1a_118845_ReferenceImage.jpg"
