"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1d1fc501-de23-490b-a663-37fe30cc531b","1000958","10019.nosub[1]","head ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"6e34158c-fa4e-401e-b360-514afa0a716b","1000969","10020.nosub[1]","head ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"df6186ec-0ed7-4817-8d87-ae6e7269bc50","1001156","10039.nosub[1]","belt","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"a0937692-f1b5-4f01-bcd5-d67355f904af","1001530","10175.nosub[1]","head ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"9647e51d-1564-454b-b393-94586c0f6dfb","1002673","10243.nosub[1]","ear ornament","","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"c19f8863-ccfd-481b-98db-1c6a0d476d2a","1002712","10244.nosub[1]","ear ornament","","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"b434875a-4b61-4b3d-badb-ba1f9886ccb4","1005369","10511.nosub[1]","ornament","","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"c57163e3-3de3-412f-892e-45a3dfdc14d0","1005380","10512.nosub[1]","ornament","","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"84e42638-98ee-429b-b475-82e8a1dc0d49","1005769","10586.nosub[1]","ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"6f31d699-7e12-46d0-8c0d-b2de42d2e4b9","1006253","10587.nosub[1]","ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"ebb734fb-18ef-45f4-8194-d5475e28d992","1006263","10588.nosub[1]","ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"3b72f84d-a176-483f-acab-41329544ad0c","1006273","10589.nosub[1]","ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"d7aac776-f6a8-493a-9266-0f202f1886c3","1008385","10788.nosub[1]","ear ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"18fe4cf9-58e2-45fc-be1e-502c8120bd06","1007902","10789.nosub[1]","ear ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"5a0fd4dc-d59d-4d11-b010-f47d530bf6cf","1008320","10790.nosub[1]","ear ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"c21eb943-2192-428a-b622-aeebb9ddb82f","1008426","10791.nosub[1]","ear ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"a1a448db-8a28-4572-a342-4b7bef7835a1","1008137","10794.nosub[1]","ear ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"65be72ab-9187-4700-8230-2ffb4a25a213","1010374","11034.nosub[1]","ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"bdbf3976-8493-4db7-917a-32a425657ae0","1010858","11036.nosub[1]","ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"337c06a9-dbc3-45ae-8b05-587517ed9cba","1011642","11110.nosub[1]","ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"536f18cb-6ce7-49ec-a32a-d91bfff038be","1012291","11166.nosub[1]","bracelet","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"2fe54c44-11af-4073-8114-5595bf0c9091","1012301","11167.nosub[1]","bracelet","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"28ffe318-b1c0-426e-a1d8-b6ad60c9432e","1012311","11168.nosub[1]","bracelet","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"a466049d-ddd3-4e53-9a8d-4341f2f260eb","1012360","11172.nosub[1]","bracelet","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"ed4b04d0-4d96-4cb2-a9e8-e69822956bda","1012414","11174.nosub[1]","bracelet","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
