"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"675d95a7-1d2a-4af0-80ea-7dc1b1707271","1098605","194514.nosub[1]","figure, anthropomorphic female figure sculpture","wood","Senufo","","","","","","[3154] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"65381399-45f9-429c-9a06-14a3c7f09ec1","1099857","195809.nosub[1]","wall hanging, woven wall hanging, textile","cotton, ink","Senufo","contemporary","","","","","[3224] Joel Gordon (Purchase)","
/modules/file/icons/application-pdf.png"
"54c63a2d-9b57-4788-864f-cf399783d26d","1100044","195853.nosub[1]","amulet","metal; bronze","Senufo","","","","","","[3226] Africa Place, Inc. (Purchase)","
/modules/file/icons/application-pdf.png"
"12f7e75b-e260-4881-b44b-845e5fba101b","1115210","210146.nosub[1]","figurine","wood","Senufo","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/895/A97083.jpg|https://fm-digital-assets.fieldmuseum.org/97/894/A97082.jpg|https://fm-digital-assets.fieldmuseum.org/102/329/A97085.jpg|https://fm-digital-assets.fieldmuseum.org/84/129/A97085c.jpg|https://fm-digital-assets.fieldmuseum.org/68/444/A105153c_F8285.jpg|/modules/file/icons/application-pdf.png"
"c65aa4bd-aa15-425d-bd45-ba174d9cca22","1115162","210155.nosub[1]","mask","wood","Senufo","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
/modules/file/icons/application-pdf.png"
"617ee663-c7dd-4cda-ba96-dbbb80b55d8c","1115198","210200.nosub[1]","figure head, bust","wood","Senufo","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
/modules/file/icons/application-pdf.png"
"e1a7b37e-6290-4c2f-80a0-a21cb9e4d975","1127080","221081.nosub[1]","leg of chair","wood","Senufo","","","","","","[2988] E. Anspach (Gift)","
/modules/file/icons/application-pdf.png"
"22a56e00-adf5-428d-9c57-d14323b4e22d","1127081","221082.nosub[1]","leg of chair","wood","Senufo","","","","","","[2988] E. Anspach (Gift)","
/modules/file/icons/application-pdf.png"
"e883bcd1-9c88-4cd9-8a04-ba65e6411cfb","1127082","221083.nosub[1]","headdress","wood, cane, cloth","Senufo","","","","","","[2974] V. D. Du Bois (Gift)","
/modules/file/icons/application-pdf.png"
"d1608f7f-cd13-4152-ad37-9f143cb6d854","1127180","221332.nosub[1]","spoon","wood","Senufo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f7ff541a-ca49-4799-a0bc-f1bee7efdeae","1386484","221480.A,.B","mask, attached, feathers and mirrors","wood, metal; brass, fiber; hemp, feather, animal hair; porcupine quill, mirror","Senufo","","","","","","[3015] A. J. Glaze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/285/A106643c.jpg|https://fm-digital-assets.fieldmuseum.org/69/284/A106643.jpg|https://fm-digital-assets.fieldmuseum.org/65/121/A103166.jpg|https://fm-digital-assets.fieldmuseum.org/65/120/A103165.jpg|https://fm-digital-assets.fieldmuseum.org/65/119/A103164.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1565/391/A106643c.jpg"
