"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ad13f9e7-0d80-4fa2-8ff9-dbdd692abafc","1027176","125737.nosub[1]","headdress, headdress; tags read: Indo China / Annam and silver hat ornament","metal; silver","Vietnamese","","","","","","[1411] C. Wicker (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/245/EX2015_1a_125737_ReferenceImage.JPG"
"1e56559e-d360-4b6e-9668-afc243c9aaa2","1029419","127872.nosub[1]","dress","cotton","White Tai Tribe","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"f0d98ad2-6a24-40a6-8a2c-fff931bada40","1355511","127873.3","bracelet","metal; silver","White Tai Tribe","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/736/CL0000_127873_3_InMount.JPG"
"a9af8159-fe93-4a83-83c1-66d496ce21de","1355510","127873.1","shirt","metal; silver, cotton","White Tai Tribe","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"4f1dd984-ebdd-49d8-8e35-eb48ae837a17","3999806","127873.2","skirt","metal; silver, cotton","White Tai Tribe","","Asia, Vietnam, North (Tongking)","","Vietnam","North (Tongking)","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"d2760269-e7dd-4751-9e8f-1c64a70fd499","1364524","151965.1","slipper","leather, velvet, beads","","","","","","","[1409] C. Wicker (Gift)","
"
"50dffdb8-3dc9-47e5-b9bf-0e51e4efdeeb","1364525","151965.2","slipper","leather, velvet, beads","","","","","","","[1409] C. Wicker (Gift)","
"
"f6b11f63-1cbe-43be-bb6e-246ca0859c51","1069257","166446.nosub[1]","box","wood, shell; abalone","","","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
https://fm-digital-assets.fieldmuseum.org/90/287/A111939.jpg|https://fm-digital-assets.fieldmuseum.org/90/283/A111937.jpg|https://fm-digital-assets.fieldmuseum.org/65/921/A105143_166446c.jpg|https://fm-digital-assets.fieldmuseum.org/65/920/A105143_166446_1c.jpg"
"ccad3d94-82c7-4d52-839b-83cc4d11ab88","2911653","242916.A","box","earthenware","Annamese","15-17c.","","","","","[3963] R. Edman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1638/287/CL0051_242916_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"bb5f4ca7-07f8-4245-8eac-4a3538e434fe","2911654","242916.B","cover","earthenware","Annamese","15-17c.","","","","","[3963] R. Edman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1638/287/CL0051_242916_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"8fed510d-cd15-48d5-b24d-238d54d01c1e","1150669","242917.A,.B","box and cover","earthenware","Annamese","15-17century","","","","","[3963] R. Edman (Gift)","
"
"52e511bd-e3bc-4f66-97cb-f22f98256952","1150674","242923.nosub[1]","jarlet","stoneware (ceramic)","Annamese","19-20 century","","","","","[3963] R. Edman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1158/455/CL0048_242923_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1158/454/CL0048_242923_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1158/452/CL0048_242923_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1158/456/CL0048_242923_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1158/457/CL0048_242923_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1158/458/CL0048_242923_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1158/453/CL0048_242923_Bottom.jpg"
