"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b7827b26-3a00-4585-9a6f-f70305606b91","3760252","235097.J","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"bf31e655-a0e9-4c67-8ce1-f1a0b5b5cd3f","3760245","235097.C","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"9a5ec109-1bc1-452f-b656-aa4ca8e6a9b0","3760260","235097.Q","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f042f6cd-c1e6-4384-8f5f-c62a22e54d7f","3760247","235097.E","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8c019dbc-ec46-4e96-962d-1a58155e8a79","3760246","235097.D","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"83fecde6-3586-46db-9bcc-e3e33bc0c382","3760250","235097.H","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a1a3fcce-a579-4762-b33d-d76cbe2333f7","3760244","235097.B","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"dfda43f9-7726-4879-90f4-b95fe44fc7fd","3760255","235097.M","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"c93e17b1-55d6-4840-b65d-54c1fdc76253","3760257","235097.O","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"e287e6c8-1000-4cee-a98c-f9c91f8cb7d2","3760254","235097.L","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"7b64c03c-1298-4774-8502-703a03b6ffb1","3760249","235097.G","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a30ca717-eb49-495b-ae91-c0812f0d8cdd","3760248","235097.F","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2d01acef-9035-46d9-a11e-9f20c0f23fe7","3760253","235097.K","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3b961bc0-a008-46d2-9d27-bfa211de3538","3760256","235097.N","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"868fddbf-46af-42d8-8180-1c0577019518","3760251","235097.i","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"aafa778a-ae4e-45a5-88a2-ed5e80dbad9c","3760259","235097.P","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3ddc7209-2430-47ba-b36b-ae95b7ad7888","3760242","235097.A","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
