"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ea762b64-59ae-4593-b461-2e4b1053805e","1365846","155233.A","headdress for mask costume, headdress; 1 of 2 parts of an Aruanã dance mask costume (mask cult); .A headdress - sturdy woody grass or palm frame; lower part covered with long palm fiber fringe, upper surmounted with a column of slender woody grass uprights decorated with black cloth band, red and blue feather stripes stuck on with black gum, and white string; 3 adjacent rows of feather trailers run the length of the column; 2 outer rows clipped, vari-colored but mostly pink; center row, speckled brown or blue with yellow backs; at top uprights divided into 2 ""horns,"" cloth and string wrapped, with vari-color feather pendants at the tips; .B - cape or skirt of palm leaf fiber strung on a braided palm cord; made by men for men's use - see sketch on back of catalog card: Dimensions: .A - headdress - H = 93.5 cm; Diameter (of Brim) = 36.5 cm; .B - cape or skirt - L (maximum) = 67.0 cm; W = 197.0 cm. CJP / J 1/2005","palm fiber, woody grass, feather, cloth, gum, string","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"cfaab035-843b-4fdc-b77c-fa72423190ee","1365847","155233.B","skirt for mask costume, skirt; 1 of 2 parts of an Aruanã dance mask costume (mask cult); .A headdress - sturdy woody grass or palm frame; lower part covered with long palm fiber fringe, upper surmounted with a column of slender woody grass uprights decorated with black cloth band, red and blue feather stripes stuck on with black gum, and white string; 3 adjacent rows of feather trailers run the length of the column; 2 outer rows clipped, vari-colored but mostly pink; center row, speckled brown or blue with yellow backs; at top uprights divided into 2 ""horns,"" cloth and string wrapped, with vari-color feather pendants at the tips; .B - cape or skirt of palm leaf fiber strung on a braided palm cord; made by men for men's use - see sketch on back of catalog card: Dimensions: .A - headdress - H = 93.5 cm; Diameter (of Brim) = 36.5 cm; .B - cape or skirt - L (maximum) = 67.0 cm; W = 197.0 cm. CJP / J 1/2005","palm fiber, woody grass, feather, cloth, gum, string","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"2caf50d9-f646-4655-aa59-097c85ae2908","1057460","155238.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; foreshaft, rod of chonta palm carved to blunt point, inserted with black gum in end of shaft which is wrapped with dark brown fiber; nock cut in end of shaft and string-wrapped; straight feathering, pink and a blue feather tied near nock with string rubbed with a light blue substance; just beyond feathers shaft is wrapped in brown fiber; made by men - see sketch on reverse of catalog card; Dimensions: L = 191. 5 cm. CJP/ J 12/2003","wood; chonta palm, woody grass, feather, string, vegetal fiber, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"1f654734-2b42-42e8-aae0-9753c486098d","1057792","155248.nosub[1]","headdress","feather, wood, woody grass, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8330b815-c793-4812-9bc7-c02b08152d55","1057799","155255.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum, woody grass","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"ccc61e19-b602-4634-9fc8-15c8e1c87b0a","1057842","155316.nosub[1]","arrow, Aerophone, whistling arrow","woody grass, nut, feather, gum, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dcf1f1f8-dba0-4aa7-b0cd-f014c3f30450","1057846","155320.nosub[1]","arrow, arrow; fish / fishing arrow of woody grass shaft and dark wood foreshaft secured with brown fiber; donkey bone point with barb on either side at base, hollow filled with gum and stuck on foreshaft; one black and one blue face - yellow back feather bound with white and with blue string; made by men - see sketch reverse side of catalog card; Dimensions: L = 187.0 cm; Diameter (maximum) = 1.1 cm (of shaft).  CJP/ J 12/2003","animal bone; donkey, wood, woody grass, feather, vegetal fiber, gum, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/402/CN0045_155320_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/403/CN0045_155320_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"a05f0bea-6e2b-45b5-b1b3-bf4ad7a47979","1057847","155321.nosub[1]","arrow, arrow; hunting arrow of woody grass shaft with shaft and wooden foreshaft secured with brown fiber; bone tip forming point and barb secured with string and black gum; one striped black and one blue face - yellow back feather bound with white string and with blue; standard type; made by men - see sketch on back of the catalog card; Dimensions: L = 187.5 cm, Diameter (maximum - of tip) = 1.0 cm. CJP/ J 11/2003","bone, wood, woody grass, feather, vegetal fiber, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c39d78fe-645a-4a61-8eb4-24fc2d5d8e67","1057854","155327.nosub[1]","arrow, boy's stunning arrow of woody grass, chonta palm, black gum, and feather","woody grass, wood; chonta palm, gum, feather","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"1b7ef37d-8ad7-47e3-ac19-08ae9cd34ece","1057857","155330.nosub{2}","mask, ""Cara Grande"" mask; flat feather mask of a thick flat piece of dark heavy wood carved into a half-circle with raised trapezoid the vertical length of the ""forehead"" and squares cut out for eyes and mouth; eyes decorated with border of shell, mouth with opposing teeth, trapezoid with varicolor feathers, all affixed with black gum; face covered with yellow and some blue feathers fixed in gum; horseshoe border on mask of 2 layers of woven woody grass strips sandwiching a ""fringe"" of fiber string and woody grass spokes; mask incomplete; should have feather ruff around it; face of this border covered with gum and chalk; dangling from ""chin"" is rod wrapped in chalk covered string ending in wad of black gum; made and used by men - see sketch on back of catalog card; Dimensions: H (radius) = 60.0 cm; L (of dangle) = 16.0 cm; W (diameter) = 73.0 cm. See sketch on back of the catalog card. CJP / J 1/2005, mask, broken into 2 pieces","wood, feather, woody grass, shell, teeth, gum, chalk, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
