"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9dd96cb1-ac38-413a-8d84-69a90b09a2fe","1077786","174376.nosub{2}","gourd","gourd, glass beads, shell; cowrie","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"136aebf4-793d-485e-955d-82633b0d287e","1372045","174378.nosub[1]","stopper for gourd","gourd, beads","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/429/A95766.jpg|/modules/file/icons/application-pdf.png"
"1dd1a325-9973-48a5-8619-583d693ee227","1078150","174667.nosub[1]","bracelet","ivory","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ffa91e26-a3e5-402e-a9b1-71311f356819","1078055","174670.nosub[1]","bracelet","ivory","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5c6f3c67-dfdb-4a51-bf57-cc47626318b0","1078311","174831.nosub[1]","trumpet, Aerophone","animal horn, fiber cord","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"20967a3c-82fa-44d8-a2a4-7a2c65ab6859","1078228","174837.nosub[1]","vessel, vessel; probably drinking horn; large horn decorated round lip with tin foil; Dimensions; L = 31.0 cm. CJP/ J 9/2004","animal horn, metal; tin foil","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"18be8fab-c530-43df-9a12-af2085297d0b","1078231","174839.nosub[1]","horn, large horn. L = 33.0 cm. CJP/ J 9/2004, Aerophone","animal horn","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d67e6642-0453-4ea8-916c-522779ce2871","1078126","174904.nosub[1]","pipe bowl","clay (ceramic)","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"96f801f1-3c5e-4475-b6e2-9a2af70bcc27","1078253","174964.nosub[1]","pipe bowl","metal; brass","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"400f1883-2ebb-4d53-9445-a5857f0d0bd3","1078254","174965.nosub[1]","pipe bowl","metal; lead","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aa6f063f-4d5e-4aa0-bb35-d792e3867be2","2171808","174973.1","pipe bowl","metal; brass","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8b8c8fff-a6d9-454e-ab5d-91f882814efb","2171809","174973.2","pipe stem","wood, lead foil","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2627c10c-a4d2-4ac1-9ec7-2c9b17517470","1078550","175106.nosub[1]","spear","metal, wood","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
