"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2e4a25bd-a81e-42a1-82bf-a5ed57ae018e","1068031","165034.nosub[1]","vessel","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/139/CSA76810.jpg"
"94a095ca-7006-4c9b-9a07-3b7deb145081","1068032","165035.nosub[1]","flat bottomed bowl","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
"
"eedf6b3f-35c0-4f8e-9d8c-34e226ab88ad","1068034","165037.nosub[1]","large potsherd","ceramic","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3506a1fe-e4ec-46e1-8084-846d4b998b8c","1068037","165039.nosub[1]","jar","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/139/CSA76810.jpg"
"042be1b9-a971-4b69-ae15-180a4fe3ba14","1068038","165040.nosub[1]","vessel","ceramic","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a98e8426-a971-41a2-8118-09cc49210262","1068039","165041.nosub[1]","incised potsherd","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"8aa52118-f9c1-4570-9ce8-3568c50da80a","1068040","165042.nosub[1]","incised rimsherd","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"000d42c7-df54-4a36-a81d-4fcd6abd49e1","1068116","165043.nosub[1]","incised rimsherd","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"eb24aff8-8e3b-4f75-8197-7caa6a3e8ddc","1068117","165044.nosub[1]","incised rimsherd","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"9b28cd21-7e83-4f4a-b49f-b02bf1e04270","1068118","165045.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); incised sherd","clay (ceramic)","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
