"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6fbecc75-e5f6-4d3f-8c12-70cd3de79ee8","1069193","166065.nosub[1]","disk, bark cloth; tapa","conus shell, inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/906/166065..jpg|/modules/file/icons/application-pdf.png"
"54a7dd14-3535-4059-92b9-12ae72c22e43","3840567","168550.4","shell, 1 of 4 conus shells","conus shell","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"72825370-0a24-4fce-9ca8-2114882cb8cb","3840570","168550.3","shell, 1 of 4 conus shells","conus shell","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d66863f7-cc95-4805-a05d-d4d5d0cb0889","3840571","168550.2","shell, 1 of 4 conus shells","conus shell","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e4c6e130-be63-42f7-8a5f-33096479b30a","3840572","168550.1","shell, 1 of 4 conus shells","conus shell","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"69be0c26-97e5-46b9-8d41-7834e1859e5c","1128218","222124.nosub[1]","necklace","conus shell, wood, metal; copper, fiber","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"abed1e09-3016-4476-ab16-586cbe2966dc","1128096","222178.nosub[1]","necklace","conus shell","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"0df98eb6-dca3-4ed8-bd9a-c80ddde76d6c","1392046","252603.C","necklace ornament, 1 of 3 necklace ornaments of ground-off ends of conus shell; perforation remains in one of the specimens; other specimens broken; these items are old; Diameter = 3.7 cm.  CJP / LN 6/2005","conus shell","Tobian, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/506/252603..jpg|/modules/file/icons/application-pdf.png"
"43d1b046-5dfa-459f-b00f-0e2532ddbd48","1392047","252603.B","necklace ornament, 1 of 3 necklace ornaments of ground-off ends of conus shell; perforation remains in one of the specimens; other specimens broken; these items are old; Diameter = 3.7 cm.  CJP / LN 6/2005","conus shell","Tobian, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/506/252603..jpg|/modules/file/icons/application-pdf.png"
"692314b4-bc88-4ca2-a1e6-75ff71677a1b","1392048","252603.A","necklace ornament, 1 of 3 necklace ornaments of ground-off ends of conus shell; perforation remains in one of the specimens; other specimens broken; these items are old; Diameter = 3.7 cm.  CJP / LN 6/2005","conus shell","Tobian, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/506/252603..jpg|/modules/file/icons/application-pdf.png"
"14a9f19f-f74e-4364-9b02-d80b1320584e","2195185","354248.nosub[1]","girdle / belt","shell, shell; cowrie, fiber cord, conus shell, fiber string, seed (Coix lacryma-jobi / Job's tears), nylon string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/477/354248_Overall.JPG"
"6716ba77-bf4e-4f85-8312-c2fe9ffeea7f","1267632","38268.nosub[1]","implement, conus shell [implement] used in making armlets; Engllish New Guinea","conus shell","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/606/38268..jpg|/modules/file/icons/application-pdf.png"
