"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"102cb37c-5280-407d-9ecb-9537e22bf9c0","1255136","339329.nosub[1]","textile, textile","cloth","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"39a36f3d-c4e0-487a-ad93-db3aa1662a03","1255137","339330.nosub[1]","textile, textile","cloth","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"b1c76e87-3fcc-432c-88a4-274310e77b8b","1255138","339331.nosub[1]","necklace","glass beads","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"0a34e6a3-b019-45aa-9517-f61f388e5d46","1255139","339332.nosub[1]","necklace","glass beads, plastic beads","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"5f5abd9b-776f-491f-81ec-72b7efed24bb","1255140","339333.nosub[1]","collar","animal fur","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"c774ebe3-edd9-4245-b934-0a026d92eb26","1417994","339334.A","sandal, 1 of 2 sandals (pair); black, rubber sandals with red dots and white dots on straps, two crisscrossed straps in front, and one heel strap in back; each sandal measures:  9.5"" x 3.5""; one of the components of traditional reed dance ceremony costume, composed of 2 textiles, 2 necklaces, 1 large fur collar, 1 pair black sandals, 2 ankle bracelets, 2 seed pods.  Gloria Levitt 11-16-2004","rubber, paint","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"d2a754b7-503e-4932-a0de-cd03d65517a1","1417993","339334.B","sandal, 1 of 2 sandals (pair); black, rubber sandals with red dots and white dots on straps, two crisscrossed straps in front, and one heel strap in back; each sandal measures:  9.5"" x 3.5""; one of the components of traditional reed dance ceremony costume, composed of 2 textiles, 2 necklaces, 1 large fur collar, 1 pair black sandals, 2 ankle bracelets, 2 seed pods.  Gloria Levitt 11-16-2004","rubber, paint","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"1be7263a-7ae6-4013-b4ad-d600d612647f","1417995","339335.1","anklet, 2 anklets; fur and hide fasioned into circular ankle cuffs; measures: 5"" in diameter x 1.5"" high; one of the components of traditional reed dance ceremony costume, composed of 2 textiles, 2 necklaces, 1 large fur collar, 1 pair black sandals, 2 ankle bracelets, 2 seed pods.  Gloria Levitt 11-16-2004","animal hide, animal fur","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"a3f9000a-18ae-42b2-bc23-afd9e7c8ad78","1417996","339335.2","anklet, 2 anklets; fur and hide fasioned into circular ankle cuffs; measures: 5"" in diameter x 1.5"" high; one of the components of traditional reed dance ceremony costume, composed of 2 textiles, 2 necklaces, 1 large fur collar, 1 pair black sandals, 2 ankle bracelets, 2 seed pods.  Gloria Levitt 11-16-2004","animal hide, animal fur","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"0d3d03b3-980c-46f6-af7f-b67f0f0dc735","1255142","339336.nosub[1]","seed pod","seed pod","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"b2fb3d44-33d9-4ab5-94d8-f8463a3c5d7e","1261148","339337.nosub[1]","seed pod","seed pod","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
