"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"037b87ab-1f0b-4dbe-b8ce-96322f4d99ee","1034206","132572.nosub[1]","armor, armor; cuirass","vegetal fiber; sennit, human remains; hair, wood","I-Kiribati, Micronesian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/756/381/CN0000_132572_BT2.jpg|https://fm-digital-assets.fieldmuseum.org/756/380/CN0000_132572_BT1.jpg|https://fm-digital-assets.fieldmuseum.org/757/053/CN0000_132572_BTDetailWhiteDepositOnHairOrnament.jpg|https://fm-digital-assets.fieldmuseum.org/757/040/CN0000_132572_ATDetailCorrodedCopperWireRemoved.jpg|/modules/file/icons/application-pdf.png"
"689ede6c-70a9-4f50-a397-6c93127df759","1184015","275018.nosub[1]","sling","vegetal fiber; sennit, cloth","I-Kiribati, Micronesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/559/275018_27.mp3"
"aad1b64b-0c0f-4286-8113-a3450492516b","1266914","37755.nosub{2}","spear, spear, barbed point, spear and bag of fragments.  CJP 11/2008","wood","I-Kiribati, Micronesian","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"2555098e-79dc-45b6-83fe-67d763c78949","1267424","38113.nosub[1]","club, club of palm wood, made angular","wood; palm wood, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ff47f144-6f50-4baf-83af-22733a473374","1267013","38114.nosub[1]","club, club of palm wood, made angular","wood; palm wood","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7988facc-3c43-4eeb-be2f-3a07dd93c955","1267014","38115.nosub[1]","trap, trap; eel catcher","wood, vegetal fiber","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"063b035a-efb1-4948-b2af-e77cb8823319","1267015","38116.nosub[1]","ray skin, ray skin; used for protecting spears","animal skin; fish; sting ray","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9a44f4a0-59b3-42fd-ad63-8f08a1040693","1267044","38117.nosub[1]","shark teeth, shark's teeth (Galeocerdo Rayneri) used in the manufacture of weapons (catalog card).","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"708e9e91-375f-4a99-9080-de0595cfb4fc","1267045","38118.nosub[1]","shell, bivalve shell (1/2) of Lucina punctata, used as food","shell","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Marakei Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"17bbef37-6106-4426-92e5-d3302c83cf92","1267046","38119.nosub[1]","rasp, shell (1/2) formerly used as rasp (scraper)","shell","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
