"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5eba9986-b5fe-4ef8-92da-de82a3d73acb","1077760","174633.nosub[1]","necklace","shell; cowrie, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0d9e5193-cda3-4939-9615-4027d984e29c","1389207","233879.A","knife, sheath for knife, and belt, human? hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"34286d36-044a-4988-a9f5-71ae05698a4e","1389206","233879.B","knife, sheath for knife, and belt, possibly human hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"afc2a7ea-5189-41cd-8484-0ad58f897d06","1161540","253252.nosub[1]","mask","wood, paint or pigment, shell; cowrie, rattan","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/176/253252..jpg"
"0047f313-408e-49fe-a7ce-3b4153664b12","1161541","253253.nosub[1]","mask","wood, paint or pigment, shell; cowrie, rattan","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/177/253253..jpg"
"34a2c9ce-01ed-451a-8e5d-4fa299e4feec","1161542","253254.nosub[1]","suspension hook, suspension hook; male figure","wood, paint or pigment, shell; cowrie, rattan","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/178/253254..jpg"
"ff1482aa-16ee-40a3-bacc-074546c7241c","1161546","253258.nosub[1]","mask, mask, left ear broken off","wood, paint or pigment, shell; cowrie, rattan, vegetal fiber","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/182/253258..jpg"
"f28416f1-418e-483d-9643-b3a292f5178f","1259933","34512.nosub[1]","girdle","rattan, shell; cowrie","Kalinga - Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"d9ff3839-0e46-4520-8862-b8f68236e02f","1767716","352006.nosub[1]","headdress, Woman's headdress, Burma, Akha tribe, 20th C; indigo dyed cotton trimmed with horizontal rows of cowry shells, white metal studs, red and white beads covering a rattan shaped crown trimmed with colored yarns and multiple chainlets of beads, coins, and seeds. Purchased from Teresa Shepro.","cotton, shell; cowrie, metal, beads, rattan, metal (coin)","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/328/T2010_7_310.JPG"
"cd8cdf26-cd24-44e3-8cf6-085534675fe4","4334983","64007.1","basket, divination basket from basket and contents of basket; 70 objects (charms); Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","gourd, cane, rattan, shell; cowrie, string","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"d6935b2a-dfef-4771-95e5-cc1ce1eebe29","1319711","88372.nosub[1]","belt","rattan, shell; cowrie","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
