"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2dc6f39f-fdff-473f-881c-d5a99e38db6e","3622129","278866.1","mask for costume, metallic foil eyes, bands of white clay; H: 49.5cm","bark cloth, metal; foil, wood, fiber, clay, resin","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"dc9a4751-2ea8-4635-906b-8b6c42e9962d","3622130","278866.2","costume, metallic foil eyes, bands of white clay; H: 49.5cm","bark cloth, metal; foil, wood, fiber, clay, resin","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"4485b231-e8c5-47bd-a8f0-10761eaed4c6","1418978","341792.1","foil","wood, metal; foil","Burmese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"664fb9ee-d6e5-448b-a13a-3e65243507da","1418979","341792.2","stick","wood, metal; foil","Burmese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"e3f6d0c4-ba96-4112-92d3-ef9356ea8807","700180","356878.nosub[1]","mask, danza Negrito; markings: ""13"", ""Antonio Tomas Ahuiran, Mich."", ""Dandza, Negrito"", ""12/25""","wood, ribbon, garland, metal, glass, metal; foil, cirimo, cloth","","","Central America, México, Michoacán","","México","Michoacán","","
"
"0ba6968f-1d1b-422d-a971-c696b13de045","699610","357303.nosub[1]","figure","wood, feather, corn husk, metal, cotton, metal; foil, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/985/357303_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/984/357303_Back.jpg"
"c4b3ac70-0d0f-4083-81b8-573ff1c9672e","3555080","359600.nosub[1]","mask, Character: Mujer; Dance: Tlacololero, anthropomorphic mask representing a woman / female figure, A painted wooden mask depicting a smiling figure. The mask overall is painted a dusty pink, with black paint used for the hair, eyebrows, and eyelashes. Its  irises are painted green. There is a black dot on the proper right side above the lip representing a mole. The mask's mouth is opened, revealing an upper row of white teeth, with one tooth covered with gold foil.","wood, paint, metal; foil, cord","","","North America, México, Guerrero, Atlixtac","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1960/187/359600_front.jpg|https://fm-digital-assets.fieldmuseum.org/1960/185/359600_back.jpg|https://fm-digital-assets.fieldmuseum.org/1960/188/359600_left.jpg|https://fm-digital-assets.fieldmuseum.org/1960/189/359600_top.jpg|https://fm-digital-assets.fieldmuseum.org/1960/186/359600_bottom.jpg"
"d844956b-5162-40dd-a2a5-89ddb2279b40","3555124","359644.nosub[1]","mask, Dance: Culebra; Character: Charro/Hue Hue, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., Painted wood anthropomorphic mask. Decoration is beige, pink, brown, black, white, light purple, and gold. Eye holes, nostrils, and mouth are carved open. Eye brows and mustache are painted brown. Upper and lower eyelashes are black plastic attached to a small thin piece of black cardboard. The eyes are glass, white with black pupils and light purple irises. The glass is attached from the back side. Cheeks are slightly pink. The mouth is slightly open and has painted pink lips. There six carved teeth painted white along the upper side of the mouth. The middle tooth on the proper right side has gold tone metal foil attached to it. There are two drilled holes near the top on each side. Yellowed clear plastic sting is tied to the lower drilled hole on each side and goes between the holes. There is a brown dot on the proper right side near the outer corner of the eye. There are paint chips missing on the proper left eye brow, near the proper left eye, and on the chin. Paint is cracking on the proper left side near the eye and eye brow, on the proper right side of the nose, and on the lower lip and chin. Back of the mask is painted blue. On the back, the paint is cracking behind the proper left eye, on the lower side of the mouth, on the chin, and in places along the edge of the mask. 
MARKINGS:
Attached to the plastic string is a white tag and a yellowed tag with a metal edge. On the white tag, the following is written in pencil: ""Tix T339/Papalotla/Tloxcala"".
On the yellowed tag with the metal edge, the following is written in black ink, one side: ""5/ChARRO/TLAXCAla"" and the other side: ""T339"".","wood, paint, glass, metal; foil","","","Central America, México, Tlaxcala","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/2365/384/359644_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/394/359644_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/387/359644_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/390/359644_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/380/359644_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/379/359644_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/381/359644_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/382/359644_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/383/359644_detail3.jpg"
"3f87ea47-f0f4-4a5e-b118-d2942ef3a3b2","3555125","359645.nosub[1]","mask, Dance: Culebra; Character: Hue Hu, anthropomorphic mask of man / male, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., A painted wooden mask depicting a smiling mustached figure. The mask is overall painted a beige color with reddish accents for the cheeks and chin. The eyebrows and hair of the mask are a dark brown, and its eyelashes are made from real strands of hair. The eyes of the mask are glass and have blue irises. There are two hollowed out arc-shaped holes beneath the eyebrows, two small drilled holes in the nostrils, and a thin hollowed out oval in its mouth. The figure has an upper row of teeth all painted white except for one which has gold foil.","wood, paint, glass, metal; foil","","","North America, México, Tlaxcala, San Juan Totolac","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/1947/272/359645_front.jpg|https://fm-digital-assets.fieldmuseum.org/1947/274/359645_back.jpg|https://fm-digital-assets.fieldmuseum.org/1947/271/359645_right.jpg|https://fm-digital-assets.fieldmuseum.org/1947/270/359645_top.jpg|https://fm-digital-assets.fieldmuseum.org/1947/273/359645_bottom.jpg"
"895ec550-f77b-45d2-8755-33f2145986dd","3555128","359648.nosub[1]","mask, Character: HueHue; Dance: Culebra;, anthropomorphic mask of man / male, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., A wooden painted mask depicting a male bearded figure. It has glass eyes and the eyelashes are made of real hair. The mask is capable of blinking using a mechanism attached with a string at the bottom of the mask. Two of its teeth have metal foil covering them.","wood, paint, glass, metal; foil","Nahua","","North America, México, Tlaxcala","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/1921/460/359648_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/449/359648_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/464/359648_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/468/359648_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/455/359648_bottom.jpg"
