"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8c188cb1-61d9-4180-842c-1c0ec04b5625","1024294","123250.nosub[1]","Mohammedan rosary","bean, stone; jade, stone; soapstone","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/172/EX2015_1a_123250_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"24ab1427-8150-4b61-b3f5-c70db7b8feef","1027681","126573.nosub[4]","rosary","bean","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9433dbf1-6558-42a3-b2f5-4d28e1d54ff7","1028002","126578.nosub[6]","11 pendants","glass beads, papier-mâché, dried water chestnuts, bean","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2f7721d0-b1f8-46ce-88a6-807b1810a39f","3172249","170136.1","bean, 1 of 3 pallar beans","bean","","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6624affd-3093-40a0-8799-c2a50395dca0","3172248","170136.2","bean, 1 of 3 pallar beans","bean","","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"143f78d3-a6a8-4c8e-a781-f75f0a72c266","3172247","170136.3","bean, 1 of 3 pallar beans","bean","","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3be9cfef-b56a-4174-9843-987ec4fdaf11","1074133","170951.nosub[662]","beans, .B = Canavalia ensiformis, 1 of 662 beans - pallar or ava (?), 3 kinds from surface and trial holes","bean","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"efd197f4-eadf-44d5-881f-704d11e1bd0b","4310945","171044.2","bean, lima / pallar bean from vessel fragments (sherds) and pallar bean from trench S of wall J; large pallar bean, color ochre with brick red spots; identification: a variety of Canvalia ensiformis; Cutler thinks this one and the two  in 171326 represent three varieties of Canavalia ensiformis","bean","","","South America, Perú, Nazca Valley, Cantayo: Location Cax","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"17f7ee2e-5598-4637-8005-5594e7dccb40","2953918","171151.2","bean","bean","Nazca A or B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"91e4d493-509f-4fe4-aaee-7ac3cf5f1c37","2953916","171151.4","bean","bean","Nazca A or B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
