"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"423cca16-e0af-4a7b-9333-43454645b5bd","1348341","10008.7","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"2a12614a-c802-48d9-8d7c-736f6ddda3b1","1348342","10008.6","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"d92f6c5a-e975-483d-a6a6-79ddf011b56b","1348343","10008.5","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"e590859b-6da6-4527-ae20-df0be2228b10","1348344","10008.4","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"036cd53d-f530-42d2-bbf6-6a731cdf021e","1348346","10008.2(2)","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"0fed4835-0f77-49a7-8245-2e56c9c68ccb","1348338","10008.2(1)","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"3c33a3a3-5ab9-4c61-8194-e007df457887","1348340","10008.nosub[1]","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"61eb9296-c94c-4e66-965f-c56f01c9dbe6","1348345","10008.3","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"338645fb-7921-4727-9c0a-801a3d55aabe","1019184","11823.nosub[1]","necklace","seed, teeth","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"70372eb6-4af1-4046-8540-bb029bf0aeec","1031505","129989.nosub[2]","necklace","beads, seed, shell, teeth, herb","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/221/CL0053_129989_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/614/CL0053_129989_Top.JPG|/modules/file/icons/application-pdf.png"
"1b7ef37d-8ad7-47e3-ac19-08ae9cd34ece","1057857","155330.nosub{2}","mask, ""Cara Grande"" mask; flat feather mask of a thick flat piece of dark heavy wood carved into a half-circle with raised trapezoid the vertical length of the ""forehead"" and squares cut out for eyes and mouth; eyes decorated with border of shell, mouth with opposing teeth, trapezoid with varicolor feathers, all affixed with black gum; face covered with yellow and some blue feathers fixed in gum; horseshoe border on mask of 2 layers of woven woody grass strips sandwiching a ""fringe"" of fiber string and woody grass spokes; mask incomplete; should have feather ruff around it; face of this border covered with gum and chalk; dangling from ""chin"" is rod wrapped in chalk covered string ending in wad of black gum; made and used by men - see sketch on back of catalog card; Dimensions: H (radius) = 60.0 cm; L (of dangle) = 16.0 cm; W (diameter) = 73.0 cm. See sketch on back of the catalog card. CJP / J 1/2005, mask, broken into 2 pieces","wood, feather, woody grass, shell, teeth, gum, chalk, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"82d82be3-7e71-4cb8-ba69-fb7e8ed448c2","1079258","175780.nosub[1]","canine teeth on string","string, teeth","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4696a11f-2b9d-43b7-993d-6ac5282351e2","1086159","182427.nosub[7]","8 animal teeth","teeth","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
