"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"641b80fb-a80d-4b35-bd13-1b2c222d66fd","1030407","128898.nosub[1]","toothbrush","animal hair; boar bristle, beads, tassel, seed, shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/804/CL0053_128898_Top_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/553/CL0053_128898_Top.JPG"
"51b4f54d-9dbb-4cb9-bf30-6c84c6c60dc3","1030383","128928.nosub[1]","ear plugs, Name: Pamarang:- Woman's ear plugs. Same type as 128927 but in addition to the beads which pass under the chin is a chain made of wild boar's bristles. This chain is typical of those made by the Bukidnon in the Northern part of Mindanao. So far as known the Bagobo do not make these chains., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, beads, animal hair; boar bristle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/817/CL0053_128928_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/089/CL0053_128928_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/564/CL0053_128928_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/482/CL0053_128928_Front.JPG|/modules/file/icons/application-pdf.png"
"29660e7a-fca2-4e5b-bf53-d79fd46f7fe7","1030388","128934.nosub[2]","2 ear plugs","wood, metal; brass, beads, animal hair; boar bristle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/091/CL0053_128934_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/090/CL0053_128934_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/483/CL0053_128934_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/484/CL0053_128934_Top.JPG|/modules/file/icons/application-pdf.png"
"2a0d5f84-1a41-436d-b27e-3aa9513f518f","147360","342657nosub[1]","mask, Mask.  Markings:  ""Made in Mexico"" ,  788GU1, 200,000//2200, $91.  Jaguar with mirror eyes, boar bristles for whiskers, yellow, black and red.  Made in 1988. Purchased in San Miguel de Allende, Gto.","wood, animal hair; boar bristle, animal tooth, glass","","","North America, México, Guerrero","","México","Guerrero","","
"
"6634089b-6cd3-40a1-95f1-da34a9910ec0","147394","342658.nosub[1]","mask, mask. Yellow, black, red Jaguar.  Wood, mirror, boar bristles.","wood, animal hair; boar bristle, glass","","","","","","","","
"
"d4b780bc-134b-431e-a1db-782a9e07071c","153733","342673.nosub[1]","mask, mask.  Yellow jaguar mask with animal bristles and hair  for whiskers and hair.  Red mouth, black nose, white teeth (wood).","wood, animal hair; boar bristle","","","","","","","","
"
"0eb96414-4546-4290-80ac-3f75d9d6f7c7","148115","342685 nosub[1]","mask","wood, animal hair; boar bristle, animal tooth","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/365/540/T2002_12_3260.JPG"
"a1ee5450-8f7f-4c91-adf9-420363d1b041","149062","342686 nosub[1]","mask","wood, animal hair; boar bristle","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/365/541/T2002_12_3262.JPG"
"b4192a85-f9bb-432d-8399-2e271c329d33","153627","342692 nosub[1]","mask","wood, animal hair; boar bristle, leather, plastic, animal tooth","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/365/557/T2002_12_3271.JPG"
"9d49f5a5-bcd8-4284-b551-23fe3da71306","699411","357114.nosub[1]","mask (miniature), miniature zoomorphic mask","wood, animal tooth, animal hair; boar bristle, paint","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/455/357114_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/456/357114_OverallLeftSide.jpg"
