"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ea06f911-4341-4428-94a3-6ab03d9598ab","1019241","118292.nosub[1]","page of book","paper, papier-mâché","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8225d11f-b32a-45fc-9a20-36eeabc90d8f","1019552","118603.nosub[9]","figure of servant","papier-mâché, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ea6e41e3-c2d6-45ba-b232-32d67095be1f","1020882","120324.nosub[1]","papier mache figure","papier-mâché","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1327/083/A3606_120324.2_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/084/A3606_120324.2_BTInteriorFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/085/A3606_120324.2_BTInteriorRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/086/A3606_120324.2_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/087/A3606_120324.2_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/088/A3606_120324.2_BTProperRightHandFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/089/A3606_120324.2_BTProperRightHandRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/090/A3606_120324.2_BTRear_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ebe04a10-6f45-4bda-b3d9-9e780682869c","1021314","120371.nosub[1]","mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/518/CSA39444.jpg|/modules/file/icons/application-pdf.png"
"acc8fc76-0d2c-4121-b404-01f20b016822","1021315","120372.nosub[1]","mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1327/129/A3606_120372_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/130/A3606_120372_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/131/A3606_120372_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/132/A3606_120372_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/133/A3606_120372_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/128/A3606_120372_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/102/560/CSA37008.jpg|/modules/file/icons/application-pdf.png"
"5c56e072-b5bf-4918-8a78-00443450b9e0","1021316","120373.nosub[1]","mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/134/A3606_120373_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/135/A3606_120373_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/136/A3606_120373_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/137/A3606_120373_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/138/A3606_120373_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/139/A3606_120373_BTTop_XMP2.jpg"
"aa9f9c7c-2da0-4883-9077-d0435034f856","1021317","120374.nosub[1]","mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/140/A3606_120374_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/141/A3606_120374_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/142/A3606_120374_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/143/A3606_120374_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/144/A3606_120374_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/145/A3606_120374_BTTop_XMP2.jpg"
"fc00d10e-9692-4343-9c7c-2a7f6c0dc3bb","1021318","120375.nosub[1]","mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/146/A3606_120375_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/147/A3606_120375_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/148/A3606_120375_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/149/A3606_120375_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/150/A3606_120375_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/151/A3606_120375_BTTop_XMP2.jpg"
"07d98843-b752-46ab-bc03-b3d8425b2a2c","1021319","120376.nosub[1]","mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/152/A3606_120376_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/153/A3606_120376_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/154/A3606_120376_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/155/A3606_120376_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/156/A3606_120376_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/157/A3606_120376_BTTop_XMP2.jpg"
"22026a3d-34c7-4ff7-be40-12987cd7b8fc","1021321","120377.nosub[1]","theatrical equipment","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/158/A3606_120377_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/159/A3606_120377_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/160/A3606_120377_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/161/A3606_120377_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/162/A3606_120377_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/163/A3606_120377_BTTop_XMP2.jpg"
"c16b989d-d533-419e-ad71-d07c6a5a6a4d","1021421","120378.nosub[1]","theatrical equipment","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/166/A3606_120378_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/167/A3606_120378_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/168/A3606_120378_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/169/A3606_120378_BTTop_XMP2.jpg"
"51851094-19b2-4186-ad71-80312faf2431","1021422","120379.nosub[1]","theatrical dog, Figure of dog licking the blood from the mill.","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1327/172/A3606_120379_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/173/A3606_120379_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/170/A3606_120379_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/171/A3606_120379_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/174/A3606_120379_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/175/A3606_120379_BTTop_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3f282ea0-269b-4bc0-a6a4-f261d32d2630","3274572","120380.1","theatrical figure: male figure","papier-mâché, pigment, varnish","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/176/A3606_120380_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/177/A3606_120380_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/178/A3606_120380_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/179/A3606_120380_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/180/A3606_120380_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/181/A3606_120380_BTTop_XMP2.jpg"
"dbeb79c4-4560-430a-940e-293c803e6055","3274595","120380.2","theatrical figure: torture device","papier-mâché, pigment, varnish","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a09c6e81-9ed6-4f16-babc-3658d2514c20","1021424","120381.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"be1584ae-2a7a-406f-8624-08e29ac4bd96","1021441","120382.nosub[1]","theat. horse head","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
