"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"b7e94c56-f580-4cd0-87ff-54040b376d97","1009147","108865.nosub[1]","ceremonial clout","cotton, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ebd7c891-04b3-4d07-bfe1-a8eacd4320fb","1009148","108866.nosub[1]","ceremonial clout","cotton, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"17a8fcf5-8049-4afd-94c7-207617dcd6cd","1009149","108867.nosub[1]","ceremonial clout","cotton, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"458259fd-de32-4fa6-9275-1a23b19f15bf","1014510","113775.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e0f9b2d-7039-4bec-9ac2-14bd0f30f223","1014511","113776.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"afefed2f-fbcd-4ba3-acf2-ec4c581f47dc","1014512","113777.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"07c567f2-1fd6-493f-948f-7bf354ea7e5d","1014513","113778.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2ef6232e-ee3c-4502-9b65-624e39fe9c22","1014514","113779.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"df1e1f34-60fc-48c3-a6e9-ace3f694bdd6","1014515","113780.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
