"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9b9a4d09-ac1f-4177-ad76-1d19ebdaf6f7","1011120","110501.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/931/EX2015_1a_110501_ReferenceImage.jpg"
"cb8895ea-cd2e-4c5e-8ee3-6bee6a4515b1","1011121","110502.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/932/EX2015_1a_110502_ReferenceImage.jpg"
"fd5d14f8-8d8e-40aa-9153-137c55804f60","1011122","110503.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/933/EX2015_1a_110503_ReferenceImage.jpg"
"50483ada-c4d1-4cbb-8142-83379bee4b45","1011123","110504.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/934/EX2015_1a_110504_ReferenceImage.jpg"
"b162b20b-b8cb-4b55-92c3-f8e606a35851","1011125","110505.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/935/EX2015_1a_110505_ReferenceImage.jpg"
"a22d2c56-4b6e-4da9-b33a-cef7c1063292","1011127","110507.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/936/EX2015_1a_110507_ReferenceImage.jpg"
"8f7c087a-5dbf-492a-9316-10598f1286cb","1011128","110508.nosub[1]","cup","horn; rhinoceros, varnish","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/937/EX2015_1a_110508_ReferenceImage.jpg"
"a53de2ea-033a-4aad-80ea-19c46ea5834b","1011129","110509.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/938/EX2015_1a_110509_ReferenceImage.jpg"
"c033fc08-72f6-4f00-9cd5-579d464c870a","1011130","110510.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/939/EX2015_1a_110510_ReferenceImage.jpg"
"37f9e23d-eef9-4e9e-b4fc-9d886f71ece2","1011131","110511.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/873/EX2015_1a_110511_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/874/EX2015_1a_110511_ReferenceImage.jpg"
"5316e297-8e88-4a68-bdb6-413a9cf53a4f","1011133","110513.nosub[2]","cup and base","horn; rhinoceros, wood, varnish","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/940/EX2015_1a_110513_ReferenceImage.jpg"
"41a6a623-0781-4d93-bb96-74580af2d53a","1011134","110514.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/875/EX2015_1a_110514_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/876/EX2015_1a_110514_ReferenceImage.jpg"
"017f4b7f-341f-4847-ab4e-00de13976876","1010332","110516.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/877/EX2015_1a_110516_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/878/EX2015_1a_110516_ReferenceImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/879/EX2015_1a_110516_ReferenceImage2.jpg"
"f0d49427-aa9c-45ea-9e7f-7d3aa18accac","1010334","110518.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/941/EX2015_1a_110518_ReferenceImage.jpg"
"2f8c6a1c-d185-4809-a861-0f440b3b8e14","1010336","110520.nosub{3}","cup, cup fragment, and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/942/EX2015_1a_110520_ReferenceImage.jpg"
"dad69575-845e-481f-a5ba-11ab108c0377","1010337","110521.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/943/EX2015_1a_110521_ReferenceImage.jpg"
"b9eb3ad1-d806-42ec-855c-aeb2ac35b1bd","1010338","110522.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/944/EX2015_1a_110522_ReferenceImage.jpg"
"6d9b29eb-75fd-4e83-a613-1fd5b1a33bcb","2113840","110523.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
