"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a8af81ce-7394-473b-af07-ff359b501dad","1004019","103777.nosub[1]","necklace","nutshell; palm tree, vegetal fiber","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"4152ee09-5f85-47c1-a3cf-b90237c43b5f","1004020","103778.nosub[1]","necklace","nutshell; palm tree, vegetal fiber","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"c51fba3c-d7c4-4548-bd45-b38f4c2287d9","1004021","103779.nosub[1]","necklace, necklace of palm nutshell beads","nutshell; palm tree, vegetal fiber","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"3b91fc4a-4159-4f9d-8e75-381fb19d3f62","714084","104261.1","string","vegetal fiber","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"af0be161-b49e-4e3e-ab66-bafa11b66d8d","714083","104261.2","string","vegetal fiber","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1564400-658e-4320-bdc1-053724e63d0d","1004841","104469.nosub[1]","tray, basketry tray","vegetal fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"69724877-2544-4350-9414-038aad15387a","1004842","104470.nosub[1]","tray, basketry tray","vegetal fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"85c71113-1875-40a6-aa50-e6ca8448dc76","1005046","104715.nosub[1]","vessel","clay (ceramic), vegetal fiber","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/856/CL0000_104715_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/855/CL0000_104715_DetailTop.JPG|https://fm-digital-assets.fieldmuseum.org/2193/854/CL0000_104715_Detail.JPG"
"68940fd6-fdab-4e7a-8e13-155662935fd8","1349248","104756.1","belt cord","vegetal fiber","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8c19c768-4be3-4ed3-93dc-6ff348635a07","1349663","104756.2","belt cord","vegetal fiber","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"67b1311f-b800-48a2-b7a9-3e9c6ee1cece","1349662","104756.3","belt cord","vegetal fiber","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dfcec780-e35c-4d77-ac7e-e7eef5cacecf","1349589","104756.4","belt cord","vegetal fiber","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ddc06c1d-5e4f-41d8-8c04-a7f465ca4797","1349588","104756.5","belt cord","vegetal fiber","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c565b21a-c278-479c-8fa0-c1f37c2a6456","1349587","104756.6","belt cord","vegetal fiber","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e3ba8dda-da2c-48e6-ab9c-d2bc7906b8d4","1349249","104756.7","belt cord","vegetal fiber","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"600d43d8-015c-4823-af1e-ac7d8109d8b6","1349613","104839.3","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5a1be5aa-3c12-42c6-9d3d-4240c1010714","4357073","104839.4","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"70f840d3-4fa4-48b1-8e71-ef3702fe7b78","4357074","104839.5","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b592b83d-5fb9-473a-895e-871cd913830a","4357075","104839.6","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6f2639d3-26d7-418e-9903-fd7745297277","4357076","104839.7","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"af22020a-ffff-4bb3-a2ca-f4044f0a5177","4357077","104839.8","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"da3b87f2-fa7d-4821-aa23-a6ba56b2b893","4357078","104839.9","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3b3ac360-71f4-4d6c-b853-8696e947e93a","4357079","104839.10","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4e6b8a54-ab15-4697-b50a-65cbf022f7f7","4357080","104839.11","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"01ceec4b-8b3e-4090-9675-3f898153a015","4357081","104839.12","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e93eba89-8805-4d7b-aaf6-48e98b7d45ae","4357082","104839.13","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"df2e0581-ffba-4808-bd97-e4f1f353bf33","4357083","104839.14","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ca43ca7d-fdd1-4346-aa82-b3b86c4617f1","4357084","104839.15","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f0e10091-01cb-4e17-b91a-fe9ee244d9b5","4357085","104839.16","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a562a767-1274-4c32-b740-8bc8c61ad214","4357086","104839.17","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c5bb9c86-7a18-49e4-8c37-780239fdaa37","4357087","104839.18","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6371f027-e956-40d7-90d0-3c9f5d0e59d5","4357088","104839.19","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"df240db8-d294-4622-b235-25e09fcf4250","4357089","104839.20","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f863b11a-65cd-497d-8d70-74d60f1c7bb3","4357090","104839.21","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2cecad91-9515-4edd-8fd6-648f5185fd3c","4357091","104839.22","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d7d7497c-fd69-4236-9d08-290ad0929b7e","4357092","104839.23","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c411fe4d-158a-4176-93c7-064b9d5ff306","4357093","104839.24","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"35aa9d95-589b-4be3-a8a0-55e762f98078","4357094","104839.25","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6fbc9921-1083-4424-afa2-06b82aba4421","4357095","104839.26","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5e418a7d-b842-406a-8168-b111abc60e00","4357096","104839.27","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"447c2739-b863-494e-9dbf-9e916ae9c2c2","4357097","104839.28","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"28eb56c8-2150-4e28-85ae-2ba9524ae42f","4357098","104839.29","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"905685c3-1e59-4ad0-b2b1-5d8ece20bb92","4357099","104839.30","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"56fee0ad-2100-44b0-9fbe-9f042072e509","4357100","104839.31","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8ecffac7-ec14-4f9f-823f-0dfb9a619a94","4357101","104839.32","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cf456a8f-eb1d-4519-bcd8-d450e4a13b59","4357102","104839.33","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f7aa11ac-91f3-4718-b2e8-bda163eb1617","4357103","104839.34","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0bf9e599-7f5e-4371-96ce-cc59310f0106","4357155","104845.16","arrow shaft, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"930819a9-e600-40f2-993f-b2afd0b9a75a","4357154","104845.15","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"76e6ea9a-32e2-4855-a8ed-02e991f62780","4357153","104845.14","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f582d8bc-084d-47be-98b7-a331d56d47ad","4357152","104845.13","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"07be3b25-4c7f-4ac8-8481-d8a08bc21dda","4357151","104845.12","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"53abc077-a63e-40bf-8fba-619f28b15279","4357150","104845.11","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"03e38c65-34b5-48fd-be95-f66bced8e814","4357149","104845.10","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8810f502-360b-4b97-8c6c-2c57b75fa8e6","4357148","104845.9","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"677b2e1e-991e-4297-942d-48d75a19148f","4357147","104845.8","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"66b36a08-ac20-45ac-b47b-74c726b923dd","4357146","104845.7","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b51fd66e-afee-45a2-8dab-c396754a7e0b","4357145","104845.6","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fbe8b817-5750-440a-bc3c-ce0faac6f2fa","4357144","104845.5","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c335d63a-db15-4bc6-aa62-31485b743e45","4357143","104845.4","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"954e5ead-487e-46c6-a20a-8919a95d4035","4357142","104845.3","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"807f7226-1e06-41bd-8271-bad67f4693e8","1349825","104845.2","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"85717c69-538a-40d7-b174-f594ea71048d","1349833","104872.2","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f816ef8d-28ef-4a40-b6a0-c940ebb78569","1349844","104872.3","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"edfd8c00-e8d2-499d-916c-8fcec562e486","1349778","104872.4","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0bf07461-c816-4d87-a552-5ac69ba37dce","1349777","104872.5","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ffd409cd-b7c3-48de-978c-7807f581a9fd","1349846","104872.6","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3cf5165e-011e-46c9-bd20-f8bc109f6e74","1349749","104872.7","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"581ca41b-08bf-4f48-be10-24584c676254","1349748","104872.8","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2b0cd6c2-a696-4a8c-b285-2807021ff3f2","1349747","104872.9","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c3fa2ddd-ec5d-448d-802c-ed3e336f87d1","1349746","104872.10","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6ab232c7-e8fa-4ad2-88a7-c81e740beb9b","1349835","104872.11","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"11c3ef1d-b0e2-4a87-ac7c-43f1181e4356","1349845","104872.12","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f3fe0e35-d3d1-4f40-b11a-6ee0064fbe3f","1349779","104872.13","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1f98ad1d-ba5d-4a7f-b391-773f8ff4bba4","1349843","104872.14","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"da699e9d-63d6-48c7-94df-b0d27e574584","1349842","104872.15","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ccf81bfa-67da-4d37-8e2e-7594be99528b","1349841","104872.16","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
