"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a642ba2d-b799-4e76-b3ff-3c994b324521","1259031","339913.nosub[1]","loom","wood, cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"2e726c67-749f-4305-98cb-792ee900504c","1259482","339942.nosub[1]","poncho","cotton, polyester","Huastec","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"91d4666e-1b87-44db-bab7-28238e1e3b4b","1259488","339947.nosub[1]","bag","wool, cotton, polyester","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"be7099fa-8b5b-4eab-aa3e-42958287a7f5","1259492","339951.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"74aa0408-cdca-4e3b-8723-252428e423ff","1259494","339953.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"6893e5d7-6e85-4c69-b51e-9925f5bcd02b","1259495","339954.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"ebe8cfe7-936e-46db-8551-26db4c319312","1259498","339955.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"d3fbc316-bc9f-4141-b0b4-d63aa5d74958","1259497","339956.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"0cedc0a1-9036-465f-bdeb-9b90cc61467b","1259499","339957.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"b54c3d59-b50a-46c4-adaf-d8858f69596a","1259501","339959.nosub[1]","blouse","cotton, polyester, glass beads","Otomi","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"c0d7d5d1-d223-45c3-9ffd-4abb50423bfb","1259502","339960.nosub[1]","blouse","cotton, polyester, glass beads","Otomi","","North America, México, Puebla, San Pablito","","México","Puebla","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"affc2831-3f47-4d79-9b13-ca2ea2565b0d","1258935","340434.nosub[1]","skirt or garment","cotton, polyester","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"02d23444-be56-4ae6-940f-1925274685fd","1258816","340438.nosub[1]","cloth","cotton, polyester","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"5c36e61a-93cb-46bc-9845-9f6fb8bd2a32","1259186","340544.nosub[1]","dress","cotton, polyester","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"8e3304b9-3265-4bb6-b9c0-277460508df6","1259187","340545.nosub[1]","dress","cotton, polyester","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"8202e430-1063-4b44-91b4-55bfde984d0d","1259351","340549.nosub[1]","skirt","cotton, polyester","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"91fc5da5-cf44-40a7-b0ed-eee37e4f9544","1259352","340550.nosub[1]","poncho","cotton, polyester","","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"37e803b5-d397-4190-8f3c-314fbcc1f61f","1262772","342054.nosub[1]","bag","polyester, cotton, brass","","","","","","","[4271] W. W. Meeker (Gift, 2007-12-03)","
"
"85ee039d-3792-4a22-a9ee-aa10c6eb5c38","1262898","342055.nosub[1]","blanket","polyester, cotton","","","","","","","[4271] W. W. Meeker (Gift, 2007-12-03)","
"
"8ac556bd-cafe-4de2-997b-c2e724b0db27","1262597","342204.nosub[1]","collage of miniatures","wood, clay (ceramic), metal, thread, straw, dried flowers, cotton, polyester, gourd, plastic, metal; copper","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"d67cf179-f9f2-4613-aab3-bef141c87d1c","170715","343158.nosub[1]","bag, bag; textile; used as gift bag; natural white with markings: ""Sna Jolobil"" and Mayan symbol; means of manufacture: backstrap loom with wool brocade; hand sewn, twisted, pull string made in 19902","cotton, polyester, wool","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/360/891/T2002_12_1863.JPG"
"c84fc718-8b48-4330-b948-660daba0f48e","698309","343623.nosub[1]","wall hanging","cotton, polyester","Otomi","","","","","","","
"
"55cf22e1-b969-49f1-9448-5647723abbd1","698310","343624.nosub[1]","wall hanging","cotton, polyester","Otomi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/357/100/343624.JPG"
"829911b0-3b60-41df-8f8f-6b1ad66bf0a9","698814","343880.nosub[1]","hat, Sombrero with peaked crown; red, yellow, pink ribbons. Markings: ""T-49"". Hand made.","straw, ribbon, polyester, wool, cotton","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/279/894/343880.jpg"
"862f93e1-e32f-4ba8-83c3-61191789c823","699913","356657.nosub[1]","figure","clay (ceramic), cotton, polyester","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2360/516/CL0000_356657_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1312/180/356657_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/177/356657_Back.jpg"
"c5624506-4eac-49b4-8375-fce33971777d","699916","356660.nosub[1]","figure","clay (ceramic), cotton, polyester","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/104/356660_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/103/356660_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1427/105/356660_RightSide.jpg"
"b6468c43-46e6-4690-b4c2-47d10a6f683a","699933","356677.nosub[1]","figure","clay (ceramic), cotton, polyester","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1312/190/356677_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/187/356677_Back.jpg"
"7f738f61-741a-4db6-9e30-568b9924e1e3","699642","357334.nosub[1]","figure, anthropomorphic figure of male figure wearing a mask and female clothing for the dance of the Curpites, Michoacan","cotton, wood, straw, thread, seed, polyester","","","Central America, México, Michoacán","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/994/357334_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/995/357334_Overall.jpg"
"0f6ff2dd-d554-48ee-8fb6-1a5c23b5e01c","2934227","357835.nosub[1]","ship model, model of Java Sea Wreck ship (13th-century Indonesian trading vessel)","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/335/RG0008_357835_Overall.jpg"
"104ebfbf-d26f-49c1-82db-1d76ab3c1cc8","2934231","357836.nosub[1]","ship model","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/336/RG0008_357836_Overall.jpg"
"92cdaae4-197d-4561-a344-7b7a9b8e5c97","1271421","41969.nosub[1]","belt","cotton, dye, polyester","Ifugao","","","","","","[3399] Mrs. John Meeker (Gift)","
/modules/file/icons/application-pdf.png"
