"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fd447c49-36d6-4613-96c5-810cef2424a6","1054751","152402.nosub[1]","bag","cotton yarn, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"dde7209d-6261-4d63-a4bd-59b00cb3d5aa","1054752","152403.nosub[1]","bag","cotton yarn, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d68a57a5-f8c4-42b1-9882-7cf428c43892","1054753","152404.nosub[1]","bag","cotton yarn, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1b6b8080-12bc-4bc7-bcc2-653eb7ac4a6f","1054755","152406.nosub[1]","bag","cotton yarn, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"bf629d26-28dd-435d-99de-cd3e3a99968d","1054756","152407.nosub[1]","bag","cotton yarn, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"9f554af3-e059-48fe-8138-71185756c251","1054823","152460.nosub[1]","baby carrier","cotton, fiber cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2236/150/CL0000_152460_Overall.JPG|/modules/file/icons/application-pdf.png"
"90667e3b-90e8-4c95-80b4-0025adf472a5","1054828","152465.nosub[1]","belt","cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"67ceca8b-dcdd-4cef-9b27-7981d79d1cec","3553264","152495.3","weaving tool (shuttle), 1 of 7 weaving tools","wood, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb6841cd-4aec-4626-97aa-f5c37155e77c","3553263","152495.4","weaving tool (shuttle), 1 of 7 weaving tools","wood, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7191a878-7d1b-4941-8493-2637b89b0817","1054867","152501.nosub[1]","arrow, bird arrow","wood, cane, cotton, fiber cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"78fb617c-2013-4308-bd94-f58ef76a4876","1054868","152502.nosub[1]","arrow, bird arrow","wood, cane, cotton, fiber string","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3ed6a278-0e40-480c-9146-8f37dcb800e0","1054869","152503.nosub[1]","arrow, bird arrow","wood, cane, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"cc581ac6-e91b-4df6-907b-62a2b7a494c6","1054870","152504.nosub[1]","arrow, bird arrow","wood, cane, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"19e028e2-12d7-4857-a339-ff32671a6da5","1054871","152505.nosub[1]","arrow","wood, cane, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"926c0309-7ca2-4ae6-b38b-6d87c0005f09","1054798","152506.nosub[1]","arrow","wood, cane, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fe60c208-ef5d-4d0b-8eca-2f954e511b05","4184250","152507.1","arrow shaft","cane, cotton","Chibchan","","South America, Colombia, Sierra Nevada de Santa Marta, Don Diego: Don Diego","","Colombia","Sierra Nevada de Santa Marta","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"be39eef1-b740-40e0-89bf-1112cc4dc493","1054800","152508.nosub[1]","arrow","wood, cane, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d47c397c-07ff-4384-9c59-31109f97d8f6","1054801","152509.nosub[1]","fishing net","cotton, wood","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"023bb08a-12a4-4c50-abe9-4065bf471055","1054802","152510.nosub[1]","fishing net","wood, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
