"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"03a61f08-212a-4fd3-a7b9-30f68fea6574","1018479","117625.nosub[2]","censer","metal; bronze, metal; silver, metal; gold","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/711/CSA40174.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"47c0289b-f663-4880-b086-158e799b622c","1018447","117651.nosub[2]","bird chariot","metal; bronze, metal; silver, metal; gold","Han Chinese","Qing Dynasty, Qianlong Period - Ch'ing Dynasty, Ch'ien Lung Period - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8cc41a9c-2a42-438c-9db6-482c0afcffc7","1018448","117652.nosub[1]","bird chariot","metal; bronze, metal; silver, metal; gold","Han Chinese","Qing Dynasty, Qianlong Period - Ch'ing Dynasty, Ch'ien Lung Period - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/425/EX2015_1a_117652_ReferenceImage.jpg"
"3cfeac03-30ed-40f8-a1cf-9d310251d586","1147040","2395.nosub[1]","figurine (zoomorphic)","metal; silver, metal; bronze","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/109/CL0001_2395_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a3cbc286-5e5d-49d1-84a6-640426f86013","1163506","255677.nosub[1]","pipe","bamboo, metal; bronze, metal; silver, celluloid","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"1346e5ea-79d9-46b4-a3af-c4a3bb1264e0","1187651","278456.nosub[1]","stove","metal; bronze, metal; silver, metal; copper, lacquer","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"3db22afd-ba72-4d54-bf9d-ddd618d2a965","1264992","35770.nosub[1]","box","metal; bronze, metal; silver","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"7721de6e-9118-4fc7-9d8e-56a8ed20d7b4","3699329","35849.2","chain and spoon from lime box, lime box of two round shallow sections of bronze, hinged, sides inlaid with ornamented silver attached to short silver chain, end of which is small flat end spoon (catalog book)","metal; bronze, metal; silver, lime","Sinhalese","","Asia, Sri Lanka, Western, Colombo","","Sri Lanka","Western","[1077] H. M. Gunasekera (Purchase)","
"
"821ba788-f530-4aff-b5e1-d09232ceb58c","3699328","35849.1","lime box, lime box of two round shallow sections of bronze, hinged, sides inlaid with ornamented silver attached to short silver chain, end of which is small flat end spoon (catalog book)","metal; bronze, metal; silver, lime","Sinhalese","","Asia, Sri Lanka, Western, Colombo","","Sri Lanka","Western","[1077] H. M. Gunasekera (Purchase)","
"
"93e94ba9-077f-4736-a027-c4951ec95a98","1432250","5707.14","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"f12a9a93-b9f7-480e-91bd-0a10a8e31b98","1432254","5707.19","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"15e22b08-e466-405c-9c72-356d8072691a","1432311","5707.11","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"80516cc8-a3d7-48a6-b0b7-8e4bd8afa798","1432312","5707.18","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
