"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"45b547d4-09d2-4a82-ac34-eb6ae92205f8","1069817","166833.nosub[1]","toggle","gold thread","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/755/A100061.jpg|https://fm-digital-assets.fieldmuseum.org/810/061/EX2015_1a_166833_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b592d7e8-04d3-460d-9388-dc7394310a5a","1083887","180287.nosub[1]","wallet, wallet with gold-wrapped thread","cloth, gold thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"549c9f46-3333-4fe7-89d8-83c76c5372f9","1128466","222309.A-.B","sleeve bands (pair)","silk, gold thread","Han Chinese","","","","","","[3928] Evans, Norman and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"04b6d686-1db9-46fe-a262-e5f8c61d4727","1142798","235608.nosub[1]","hat, hat with gold brocade","felt, animal animal fur, fabric, gold thread","","1958","","","","","[2837] G. Kataoka (Gift)","
"
"c5edef0b-3c6b-4ccf-a7bc-5fd13b154fa8","1161673","253465.nosub[1]","scent bag or pouch, scent bag or pouch with gold-wrapped thread","gold thread, satin, lacquer, cord, paper, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b7fde91b-ad92-4145-b13d-bb1d49beb266","1395008","255373.B","box, box and lid for bix with gold brocade","metal; iron, metal; silver, fabric, gold thread","Korean","late Yi","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"9fa4e6f7-9f7d-4c7c-aa40-5733d0b38236","1395009","255373.A","lid for box, box and lid for bix with gold brocade","metal; iron, metal; silver, fabric, gold thread","Korean","late Yi","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"69144a00-bdec-4156-93d4-59c78afdb142","1396240","265147.A, .C, .D","marriage suit, marriage suit with gold lamé","cotton, metal; silver, Terylene, fabric, gold thread","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"f1992dba-de06-4c54-b768-810a2dce207d","1396239","265147.B","marriage suit, marriage suit with gold lamé","cotton, metal; silver, Terylene, fabric, gold thread","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"4be0e5b0-6ad3-4afb-9ca7-64ada6714a22","1187592","278871.nosub[1]","garment, textile, textile made from silk organza and gold thread, women's garment","silk, gold thread","","","","","","","[4078] H. M. Cushman (Gift)","
"
"9c09cf2f-e1b1-4be2-a201-0944fa67ae7e","1188014","278910.nosub[1]","textile","silk brocade, gold thread","","","","","","","[4078] H. M. Cushman (Gift)","
"
"4da5d9e0-5cfd-4866-b3ad-f2cf7d05e241","1188015","278911.nosub[1]","textile","silk satin brocade, gold thread","","","","","","","[4078] H. M. Cushman (Gift)","
"
"03e31b75-5f55-4d6c-a284-b6ba6fa591ac","1233727","32035.nosub[1]","wrapper","embroidered silk, gold thread","Goldian","","","","","","[75] A. L. Pogosky (Purchase)","
"
"e2723957-dcf3-491f-a345-f03347d264a1","1256147","338777.nosub[1]","kimono","silk, gold thread","","","","","","","[4191] B. Orvieto (Gift, 2004-11-17)","
"
"d316a329-dd97-42a1-b7eb-0c0297e922be","2478170","82123.A","bracelet","metal; gold, stone; ruby, stone; emerald, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/230/CL0001_82123.A_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1f58568d-a5a9-4b4b-b305-ba8e5c15d199","2478180","82123.B","bracelet","metal; gold, stone; ruby, stone; emerald, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/240/CL0001_82123.B_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"37c2a544-5698-49ba-af1d-1ffe1b8e8bc4","2478300","82191.1{2}","earring","pearl, stone; emerald, stone; ruby, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/453/CL0001_82191.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ca6a2758-21ae-4224-bc4b-89553b364441","1442152","82191.2","earring","pearl, stone; emerald, stone; ruby, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/455/CL0001_82191.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ea7b4d60-f86e-402f-8bdf-5447c48d5703","2478371","82192.1","earring","stone; ruby, pearl, metal; gold, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/456/CL0001_82192.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9dbe29c7-63eb-49ff-a81e-ca443f73c44e","2478370","82192.2","earring","stone; ruby, pearl, metal; gold, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/457/CL0001_82192.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9e45ca41-cb3a-49cb-be7e-bef0069dd542","3804044","82194.A","earring, 1 of 2 earrings","pearl, stone; emerald, gold thread","","","Asia","","","","[2249] H. N. Higinbotham (Gift)","
"
"d962b344-05e3-4024-9549-25bae5869cb3","3804043","82194.B","earring, 1 of 2 earrings","pearl, stone; emerald, gold thread","","","Asia","","","","[2249] H. N. Higinbotham (Gift)","
"
"ed97d7af-45a3-4fe8-a896-ab1cdfea05fb","2478405","82278.1","bracelet","metal; gold, stone; rock crystal, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/464/CL0001_82278.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ee74e215-b9d6-4e5e-8c99-026d76951e91","2478404","82278.2","bracelet","metal; gold, stone; rock crystal, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/465/CL0001_82278.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3474f6c5-f06e-44e7-aad8-a4c273183751","2478410","82279.2","bracelet","metal; gold, enamel, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/467/CL0001_82279.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8c013c3b-8d85-4bf9-8a0f-2511a6213f57","2478411","82279.1","bracelet","metal; gold, enamel, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/466/CL0001_82279.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
