"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0045c749-ec88-4a16-81c0-a8eed0cdf4fc","1057655","155070.nosub[1]","panpipes, Aerophone","cane, cotton","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"c3b1c9bb-5d06-40a2-957e-b688c7f1ae88","1167335","258741.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"4deb5b8d-b42d-4321-913a-85fb69cf30fb","1167337","258742.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"6b3c6270-085f-4aa4-9c8d-6a62a50319fc","1167338","258743.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"c7caf177-0447-4074-9e1f-f44ed1d32ece","1167339","258744.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"a559b1f5-9c14-4e19-9044-e5e5940b6328","1167340","258745.nosub[1]","flute, Aerophone, straight five-hole flute [mouthpiece is split and repaired with tape]; L= 47.3 cm; D = 2.3cm. CJP/ J 11/2003","cane, wood","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"c91dd83c-2243-47ea-b09d-1902641a2afb","1167341","258746.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"d20c99ca-6ff2-4300-92c1-520823f44ac0","1167342","258747.nosub[1]","flute, Aerophone","cane","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"52c76f6e-2c17-4afa-b6b3-f55c590a4371","1167343","258748.nosub[1]","flute, Aerophone","cane, tape","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"8ec946f6-0a69-41ea-89bf-514cbf3de3a7","1292343","6202.nosub[1]","flute, Aerophone, cane flute or ""quena"", flutes are made of sections of large reeds and used considerably by the Aymara Indians, they are of two types - one with a whistle mouthpiece, the other with an open mouth end and a thumbhole in the back. The lower ends of both types are open. The finger holes vary between five and six, both or them giving an imperfect scale to the European ear. CJP/ J 5/2004","cane","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c4d6c8c9-8602-4bd5-9466-d27d76fc0437","1292141","6203.nosub[1]","flute, Aerophone, cane flute or ""Quena"". Flutes are made of sections of large reeds and used considerably by the Aymara Indians. they are of two types - one with a whistle mouthpiece, the other with an open mouth end and a thumbhole in the back. The lower ends of both types are open. The finger holes vary between five and six, both or them giving an imperfect scale to the European ear. CJP/ J 5/2004","cane","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"070f7166-e1de-485d-ae0e-0b6b24036bd0","1292396","6204.nosub[1]","flute, Aerophone, cane flute or ""Quena"". Flutes are made of sections of large reeds and used considerably by the Aymara Indians. they are of two types - one with a whistle mouthpiece, the other with an open mouth end and a thumbhole in the back. The lower ends of both types are open. The finger holes vary between five and six, both or them giving an imperfect scale to the European ear. CJP/ J 5/2004","cane","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"43799ef1-3221-493f-8e08-6b10bb3a33a2","1292407","6205.nosub[1]","flute, Aerophone, Cane flute or ""Quena"". CJP/ J 5/2004","cane","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1169df55-1f2c-4cfb-97e2-6a1fedaa0bf8","1292418","6206.nosub[1]","flute, Aerophone","cane","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"20f7761f-ce47-4f5d-95e7-508f70ad736c","1292429","6207.nosub[1]","flute, Aerophone, Cane flute or ""Quena"". Flutes are made of sections of large reeds and used considerably by the Aymara Indians. they are of two types - one with a whistle mouthpiece, the other with an open mouth end and a thumbhole in the back. The lower ends of both types are open. The finger holes vary between five and six, both or them giving an imperfect scale to the European ear. CJP/ J 5/2004","cane","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4237933e-ad1e-49a8-9d49-1b01b29c331c","1292440","6208.nosub[1]","flute, Aerophone","cane","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/063/CL0000_6208_InMount.JPG|/modules/file/icons/application-pdf.png"
"5ec889b0-4715-43fa-8151-c92515a19d6b","1292451","6209.nosub[1]","flute, Aerophone","cane","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/064/CL0000_6209_InMount.JPG|/modules/file/icons/application-pdf.png"
"189ecb62-9f93-41c4-892f-b530079c458e","1292210","6210.nosub[1]","flute, Aerophone, cane flute or ""Quena"". Flutes are made of sections of large reeds and used considerably by the Aymara Indians. they are of two types - one with a whistle mouthpiece, the other with an open mouth end and a thumbhole in the back. The lower ends of both types are open. The finger holes vary between five and six, both or them giving an imperfect scale to the European ear. CJP/ J 5/2004","cane","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/065/CL0000_6210_InMount.JPG|/modules/file/icons/application-pdf.png"
"281ba904-f879-4fbc-aa37-59d986d97a6a","1292189","6215.nosub[1]","panpipes, Aerophone","cane","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
