"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aca0b3c1-bfdc-4cf5-96e4-761f9de694a1","1157227","249798.nosub[1]","arrow, arrrow; kEtapu","cane, iron, nylon, plastic","Lemieng","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"b8025998-7ef4-473b-8805-8f8846eb5125","1248510","336142.nosub[1]","necklace, neckalce of plastic discs made from old plastic containers, mostly yellow, strung on fishing line; main ornament is of a fish bone carved in shape of pig tooth or perhaps a crocodile tooth; also includes black plastic, white plastic, button, and plastic coated materials; made by Mr. Kairi Amania of Inawa village, sold by his daughter who was mostly selling betel nuts in the Baimuru market; Dimensions: L = 18 1/2"" long","plastic, nylon line, animal bone; fish, beads, button, wire, seed (Coix lacryma-jobi / Job's tears)","Purari Delta people","","","","","","[4116] A. Lewis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/197/921/336142..jpg|/modules/file/icons/application-pdf.png"
"ba8979f6-cf7d-45d1-89c3-74371b5cf848","2195124","354187.nosub[1]","bag","yarn, plastic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/798/354187_Overall.JPG"
"0d4d07c6-d7ed-4a7f-aefc-e64131d3b5fa","2195127","354190.nosub[1]","bag, basketry bag","vegetal material, bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/842/354190_Overall.JPG"
"909f9aec-6c86-4341-a8af-24296f460e3d","2195132","354195.nosub[1]","bag, basketry bag","vegetal material, bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/864/354195_Overall.JPG"
"0b8e3d27-d1f1-40dd-bcf9-a2c694a75d6d","2195133","354196.nosub[1]","bag, basketry bag","bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/865/354196_Overall.JPG"
"ad60e47b-b14d-4d85-98ae-a08dd281ec8c","2195177","354240.nosub[1]","bag","fiber string, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/317/354240_Overall.JPG"
"495bc124-7000-429b-9074-895a5dc6a29f","2195196","354259.nosub[1]","bracelet","fiber, shell; nassa, plastic, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/490/RG0000_T2012_24_78_Overall.JPG"
"13ae4915-638e-4dcc-9b04-22dbddc7a533","2195197","354260.nosub[1]","bracelet","fiber, shell; nassa, plastic, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/491/354260_Overall.JPG"
"2e82e7db-6035-43e5-b220-85340e5ec36c","2195198","354261.nosub[1]","bracelet","fiber, shell; cowrie, plastic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/492/354261_Overall.JPG"
