"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f5ed732f-2587-4fa7-b88d-abca32831cde","1198247","288296.nosub[1]","headdress","wood, feather, yarn, palm leaf, vegetal cordage, bird bill; toucan, animal skin; bird; toucan, feather; toucan","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"bed371aa-7ed1-4e48-a68b-f6df4d0ed061","1198248","288297.nosub[1]","apron","bark cloth, feather, feather; parrot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"3dba6fdd-b237-478d-9c56-cb9ae079bd9f","1198249","288298.nosub[1]","garment, garment; poncho-like shirt made for the tourist trade","bark cloth, feather; motmot, animal skin; bird; motmot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, feather; macaw - parrot, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
/modules/file/icons/application-pdf.png"
"fda4daea-9aff-4ce0-94a9-68a43b1642ec","1442431","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"3aff4e4a-d920-4516-850d-fbce3959f484","1442432","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"8ee61954-1ac8-4e37-b1ec-07f421e014a6","1442433","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"d9ba4c27-fe33-4147-93dd-7a8dfef49482","1442434","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"d5bc5828-bfcf-4643-bec2-41bf2bbf918c","1442435","8352.1","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"7c79f999-cd79-4406-990f-adc680542236","1442754","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"e9a6176d-2bdf-43ed-a1b8-c2a2f4cce2e0","1442755","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"e8f79b3f-4a9e-4da4-ab5d-e656b156bebb","1442756","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"d2c0b979-2124-471c-a318-7a79952425ac","1442759","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"847a0be6-504b-4144-a627-3e895b0e39fc","1442758","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"d782a3e8-0298-41ce-9734-ec72a4268f70","1442757","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"ddd1e578-8ae6-49e8-b1c8-fd03a89d0cd6","1442760","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
