"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3fe7b248-7970-48ff-a2a6-3e8b89e15e09","1142357","235103.A,.B","belt hook","bone, paste glass","Han Chinese","Zhou Dynasty","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/783/EX2015_1a_235103A_B_ReferenceImage.JPG"
"31d55aed-406b-49dd-83c5-1402706707a4","1141916","235108.nosub[46]","beads, beads of paste glass, bone, glass, and soft stone","paste glass, bone, glass, stone, string","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png"
"8b6fa34b-87bd-4a97-8da3-cd0b400f30ee","1394258","254302.A","attached to 254922 and 257551.a","paste glass","Han Chinese","Tang Dynasty - 8th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5df3c2ae-5c9f-47b6-bca4-bb7b82246a63","1394259","254302.E","slides and bead","paste glass","Han Chinese","Tang Dynasty - 8th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6927d800-dd5c-4365-bcec-8d930803f872","1394650","254302.B","attached to 254940","paste glass","Han Chinese","Tang Dynasty - 8th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3465e5b2-919e-415a-9241-511b4065b47e","1394651","254302.C","attached to 255004","paste glass","Han Chinese","Tang Dynasty - 8th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"14c78dea-047a-42e0-a015-13fd8963f0a0","4237902","254589.A","bracelet, 1 of 2 bracelets (pair)","metal; silver, metal; brass, metal; copper, paste glass","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8eded15d-24da-425b-ade4-9c417d41cdcb","4237903","254589.B","bracelet, 1 of 2 bracelets (pair)","metal; silver, metal; brass, metal; copper, paste glass","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"55275438-72aa-47fb-bdd0-bc40ef377bfc","4506475","361917","necklace, Necklace, beads of different types; upper beads larger, cylindrical, varigated with largest bead at top; other beads small, of single colors incl. orange, yellow, green. Pendant ivory disc well polished by use, hung w/ black thread. Other pendants incl. small black beads, chatelaine of two 10 sen Japanese joins, one Meiji 40 (?) and one Taisho 3 (?), each w/ three small silver pendants, one globular, two triangular. Strung on black cotton., A beaded necklace with an ivory pendant. The beads around the upper part of the band are cylindrical and have geometric patterns. The rest of the beads are smaller, and are colored orange, yellow, and green. Towards the ivory pendant, there are two coin attachments, each with three charms connected to it by chain links. The ivory pendant is rounded, and lightly incised with circular patterns.","paste glass, ivory, silver","Paiwan","","Asia, Taiwan, Taichung","","Taiwan","Taichung","","
"
"4da44487-3252-44cb-8a11-e9b041b510ee","4506476","361918","necklace, Necklace, beads of different types; upper beads larger, cylindrical, varigated with largest bead at top; other beads small, of single colors incl. orange, yellow, green. Pendant ivory disc well polished by use, fastened w/eight sets of black thread. Other pendants incl. small beads (centr. strand black and red), two small round glass beads on red and white thread, two small brass clappers, each w/rattler inside. Strung on black cotton., A beaded necklace with an ivory pendant. The beads around the upper part of the band are cylindrical and have geometric patterns. The rest of the beads are smaller, and are colored orange, yellow, and green. Towards the ivory pendant, there are two bells attached by chain links. The ivory pendant is rounded, and lightly incised with circular patterns.","paste glass, ivory, brass, glass","Paiwan","","Asia, Taiwan, Taichung","","Taiwan","Taichung","","
"
"f9a1db71-fa0b-4367-bd4c-62fb65fdb4bc","4506477","361919","necklace, Beads, different types; central lower beads larger, cylindrical, varigated (two sets of 5 beads, one set of 7); other beads mostly single colors incl. yellow, orange. These beads in groups, separated by smaller roughly brick-shaped beads, generall white and made of shell (?). Terminal single red-and-blue striped beads. Strung on braided black cotton., A beaded necklace. Larger beads are in the center, and have geometric patterns. The beads are seperated by large brick-shaped beads, colored brown. The rest of the beads are much smaller, and are colored in patterns of orange, yellow, and green. Both ends of the necklace terminate in black knotted thread.","paste glass","Paiwan","","Asia, Taiwan, Taichung","","Taiwan","Taichung","","
"
"760bc7b1-315d-4990-b295-15ca6825918c","4506478","361920","necklace, Beads, different types; central lower beads larger, cylindrical, varigated (three sets of beads - bottom 5, middle 6, top 7); other beads mostly single colros incl. orange, yellow, green. These beadsin groups separated by pairs of brick-shaped glass (?) beads, shiny white on one face, mat [sic] brown on others; betw. these pairs, three beads, mostly black and red. Terminal single beads, one yellow w/ red stripes, green spots. Strung on braided black cotton., A beaded necklace. Larger beads are in the center, and have geometric patterns. The beads are seperated by large brick-shaped beads, colored white. The rest of the beads are smaller, and are colored in patterns of orange and yellow. Both ends of the necklace terminate in black knotted thread.","paste glass","Paiwan","","Asia, Taiwan, Taichung","","Taiwan","Taichung","","
"
