"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"528f9bc3-eefe-440e-92a7-7afd71d36e64","1375273","186576.nosub[1]","box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9058ef89-9bcb-411d-948b-212ac0447bba","1375274","186576.nosub[1]","lid for box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"99a09e2d-6c44-4f7d-8442-e3dba66dc7e2","1375275","186577.1","lid for box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08ea7992-0c00-400d-87f0-13fde39af619","1375276","186577.2","box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3d8e1c75-7a88-4bbd-a7ec-81654ebac5f2","1375277","186578.1","box or lid for box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"22b86113-e0f5-4810-82fd-e6a60993b580","1375278","186578.2","box or lid for box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"472d2ba1-7064-4122-b0fe-c1c03e254a2e","1375279","186579.1","lid for box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f2aacf0f-ddff-44a7-be1f-21958d0b2eb7","1375280","186579.2","box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bbcc4834-2e58-4298-a39b-c105d04ed588","1375281","186580.1","lid for box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f157992e-0539-462f-8d50-ca4d010950b4","1375282","186580.2","box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"59eea492-b117-4ed0-89eb-ea431af47582","1090067","186582.nosub[1]","knife","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"db6a37b9-0446-4f32-aa38-22b6efb59600","1090333","186583.nosub[1]","knife","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"11b9d162-2985-40e3-848f-7e863c8fcef8","1090336","186586.nosub[1]","axe","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d83cf42c-2fa3-4bd0-bf77-1fde31a409bc","1090427","186590.nosub[1]","cane","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
