"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"032b5863-e9b2-457b-869c-a4ab1caff3ea","1004859","104486.nosub[1]","necklace","wood, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"04d02a10-9a23-42d5-acb4-3410854df83c","1004860","104487.nosub[1]","necklace","glass beads, wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc42ae73-7eab-4da9-bfb2-1d5367118e8e","1004861","104488.nosub[1]","necklace","wood, glass beads, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"845174f4-4d3b-4192-a5aa-87784ae24905","1004862","104489.nosub[1]","necklace","glass beads, wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"509074aa-6968-4397-bb0f-704d7c7b9104","1004863","104490.nosub[1]","bracelet","wood, glass beads, fiber cord","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8035853-deaf-4174-9032-deffccf32d61","1004869","104495.nosub[1]","snuff container, snuff container; snuffbox of horn (cow ?), rounded wooden bottom with peg around with copper and tin, top with brass and wrapped most of its length with copper wire (catalog book)","animal horn, wood, metal; copper, metal; tin, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"31d37d3b-22b6-429c-96cb-697125e5187c","1004871","104497.nosub[1]","snuff container, snuff container; snuffbox","wood, leather, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"42fc8d4d-f421-4817-8622-301666d96956","1004809","104504.nosub[1]","snuff container, snuff container; snuffbox","gourd, wood, metal, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"34ecfb2a-9bbf-4043-b424-c446f66e2476","1004810","104505.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; iron wire, metal; brass wire, metal; iron, glass beads, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"770d3223-a973-4723-b360-081becca4687","1004960","104592.nosub[1]","arm clamp","wood, metal; copper wire, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d83d21e7-2c11-492c-8be5-eded347306e7","1004901","104597.nosub[1]","ear stretcher, ear weight or stretcher","wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"38a36865-5d9a-4b59-80db-9241519445bf","1004902","104598.nosub[1]","ear stretcher, ear stretcher, grooved ring of wood","wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ecab56a7-1ee6-4f7c-8137-eccb7675a4b6","1004903","104599.nosub[1]","ear stretcher, ear stretcher, grooved ring of wood","wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"29a0f3d2-3c64-46e3-86fb-5dfdd40c3397","1004904","104600.nosub[1]","ear stretcher","wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"078a37d7-2d5b-4e1f-8d39-a5addee88a5f","1004905","104601.nosub[1]","ear stretcher","wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1fff78f4-0c03-43d8-a9ce-f7bc6dc27a53","1004906","104602.nosub[1]","ear stretcher","wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d26869f6-33c5-4a93-82f4-9152700f1386","1386476","221948.C","part of pipe","wood","Masai","","","","","","[3298] A. Donovan (Purchase)","
"
"1ee6dd0f-2a60-46e7-9254-1d98dfb9b4c4","1386477","221948.D","part of pipe","wood","Masai","","","","","","[3298] A. Donovan (Purchase)","
"
"85eeb7a8-a416-40a5-a43d-a803ef63b10b","1128314","222162.nosub[1]","ear plug, ear plug; stretcher for ear lobe","wood","Masai","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
