"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d0744dd9-284b-4506-ae7b-9fab8bf2dff6","1086389","182627.nosub[1]","picture of Buddha","pigment","Han Chinese, Lamaist","Qing Dynasty - 18th-19th century AD","","","","","[2059] F. L. Mandel Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"807aecd6-3bec-4666-831f-e2355fe12a3f","1086390","182628.nosub[1]","painting","pigment","Han Chinese, Lamaist","Qing Dynasty - 18th-19th century AD","","","","","[2059] F. L. Mandel Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"1fe1054e-1a95-446d-9e0e-5fa9036888f7","1086391","182629.nosub[1]","painting","pigment","Han Chinese, Lamaist","Qing Dynasty - 18th-19th century AD","","","","","[2059] F. L. Mandel Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"c3a12af8-35eb-4e0c-b0cf-3ae61e0391b3","1086393","182630.nosub[1]","framed painting","pigment","Han Chinese, Lamaist","Qing Dynasty - 18th-19th century AD","","","","","[2059] F. L. Mandel Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"f9475375-64d6-40c7-84c3-04386f9221cc","1086394","182631.nosub[1]","framed painting","pigment","Han Chinese, Lamaist","Qing Dynasty - 18th-19th century AD","","","","","[2059] F. L. Mandel Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"7de3429d-982d-4264-ae13-29757b2768f5","1086395","182632.nosub[1]","painting","pigment","Han Chinese, Lamaist","Qing Dynasty - 18th-19th century AD","","","","","[2059] F. L. Mandel Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"79f51400-4847-447b-891d-33fd816adbc7","1086396","182633.nosub[1]","framed painting","pigment","Han Chinese, Lamaist","Qing Dynasty - 18th-19th century AD","","","","","[2059] F. L. Mandel Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"c6b34697-43f9-42e3-ab76-aa6c84d58e31","1086397","182634.nosub[1]","painting","pigment","Han Chinese, Lamaist","Qing Dynasty - 18th-19th century AD","","","","","[2059] F. L. Mandel Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/280/724/CN0014_182634_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/95/852/A100924.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"57a01af2-1fa8-45c6-baf9-87a66fb3388f","1086438","182637.nosub[1]","framed painting","pigment","Han Chinese, Lamaist","Qing Dynasty - 18th-19th century AD","","","","","[2059] F. L. Mandel Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"7cc592bb-a0c5-4eb3-b002-c07349a7af0b","1086439","182638.nosub[1]","framed painting","pigment","Han Chinese, Lamaist","Qing Dynasty - 18th-19th century AD","","","","","[2059] F. L. Mandel Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"11b1ef40-61c8-4877-a285-e8a682986eae","1086440","182639.nosub[1]","framed painting","pigment","Han Chinese, Lamaist","Qing Dynasty - 18th-19th century AD","","","","","[2059] F. L. Mandel Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"1e7c9641-dbdf-41dd-9f9b-e200a74d0bda","1086441","182640.nosub[1]","framed painting","pigment","Han Chinese, Lamaist","Qing Dynasty - 18th-19th century AD","","","","","[2059] F. L. Mandel Jr. (Gift)","
/modules/file/icons/application-pdf.png"
