"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c84fc718-8b48-4330-b948-660daba0f48e","698309","343623.nosub[1]","wall hanging","cotton, polyester","Otomi","","","","","","","
"
"55cf22e1-b969-49f1-9448-5647723abbd1","698310","343624.nosub[1]","wall hanging","cotton, polyester","Otomi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/357/100/343624.JPG"
"0718e05e-bb59-451b-941d-de2de0703065","3555053","359573.nosub{2}","mask, Character: Macho Cabrillo; Dance: Volador/Carnival, In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., Painted wood mask. Decoration is painted black, red, blue, yellow, dark green, gold, and silver. On each side, near the top, there is a horn attached with large nails. Horns are painted red, dark green, blue, and yellow. Between the horns, there is a thick wire frame. The front of the frame goes straight between the horns and the back of the frame is curved in semi-circle. The wire is wrapped in discolored cream colored ribbon. There are five bells in three different sizes attached to front of the frame wire. Attached to the semi-circular part of the frame is set of ribbons. The ribbons are stacked together, folded over the frame, and sewn with cord near the frame. The ribbons are yellow, tan, white, turquoise, and red. Face of the mask is painted black, blue, yellow, dark green, and red. The eye holes are carved open. Around the eye holes is painted silver. The nose curves towards the proper left side and is painted black. The mouth is painted red. The teeth are painted gold. Below the mouth, there is a piece of leather nailed to the mask. Yellow tan fiber secured in place by the leather to form a beard. The fiber extends past the end of the mask. There is a small drilled hole at the top on each side. There is wire twisted to each drilled hole and goes between them. Below the the drilled holes there is a leather belt attached with two nails on each side. The longer piece of the leather is light gray, the shorter piece is tan. Carved lines throughout face. Small pieces of material on the surface of the paint are reflective. Paint on the horns is chipping and revealing lower layers of paint. Back of the mask is unpainted.
MARKINGS:
Attached to the wire, there is a round beige tag with a metal border. On the beige tag, the following is written in black ink: ""M161/CAbrillo/Hldgo"". Attached to the string of the tag is beige sticker. On the sticker, the following is written in black ink: ""#2""., mask and bag of fragments, Idiophone","wood, horn; goat, vegetal fiber, paint, metal, fabric","Otomi","","North America, México, Hidalgo, San Bartolo","","México","Hidalgo","","
https://fm-digital-assets.fieldmuseum.org/2369/034/359573_front.jpg|https://fm-digital-assets.fieldmuseum.org/2369/026/359573_back.jpg|https://fm-digital-assets.fieldmuseum.org/2369/036/359573_left.jpg|https://fm-digital-assets.fieldmuseum.org/2369/038/359573_right.jpg|https://fm-digital-assets.fieldmuseum.org/2369/039/359573_top.jpg|https://fm-digital-assets.fieldmuseum.org/2369/029/359573_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2369/030/359573_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2369/032/359573_detail2.jpg"
"b616426e-6e34-4abd-a2f8-13bba8afa00a","3555211","359731.nosub[1]","mask, Character: Santiaguero; Dance: Santiagos/Santiagueros.  In contrast to the older mask, this form is much more simplified with the nose not having a distinct phallic shape, but it is interesting to contrast this one with the more recent ones from the 1970s where the form has become much more simple. This one still has a lot of facial carving instead of the cruder form with the brightly painted face and beard to get the effect., A painted wooden mask of a face.  The face was initially painted dark red, but much of the coloring has come off.  The mask is therefore a mottling of red, white, brown and black colors.  Above the carved eye holes, remnants of black paint indicate eyebrows, especially over the proper right side.  Below the proper right eye hole is also remnants of black eyelashes where an eye may have been painted.  The mouth is also carved open, but the nostrils on the long, triangular nose are only partly carved out.  A hole is drilled on either side of the mask, as well as one at the very top.  The bottom of the mask has a large crack in it, which appears to have been partially repaired.  The inside of the mask is unpainted dark brown wood that is more crudely carved than the front of the mask.  A brown-gray string is tied to the topmost hole, and a metal wire is wrapped between the two side holes.","wood, paint","Nahua, Otomi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2365/701/359731_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/699/359731_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/700/359731_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/704/359731_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/713/359731_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/714/359731_top.jpg"
"53fc85ac-df5b-48f7-8e0d-623487a8db80","3555227","359747.nosub{2}","mask, Character: Macho Cabrillo; Dance: Volador/Carnival, In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., Painted wood mask. Decoration is painted, red, black, white, blue, yellow, and pink. On each side, near the top, there is a horn attached with large nails. Horns are painted red, black, and white. Between the horns, there is an almost round frame wrapped in red ribbon. Attached to the frame is two orange ribbons, a light purple ribbon, and a blue-green ribbon. Face of the mask is painted red, blue, yellow, and pink. The eye holes are carved open. Along the top of the eye holes is painted silver. The nose is curves towards the proper right side and is painted black. The mouth is painted red. The teeth are painted silver. Below the mouth, there is a piece of leather nailed to the mask. Dark and light brown hair is in tufts and secured in place by the leather. The hair extends past the end of the mask. On each side, there is a drilled hole below the horn and near the bottom. Carved lines throughout face. Small pieces of material on the surface of the paint are reflective. Wire twisted to each of the holes near the horns goes between the holes. Beige string tied to the holes near the horns goes between the holes. Back of the mask is unpainted.
MARKINGS:
Attached to the wire, there is a round beige tag with a metal border. On the beige tag, the following is written in black ink, one side: ""MACHO/CABRILLO/HiDALGO""/""O/M.C."", other side: ""M-747""., mask and bag of fragments","wood, paint, horn; goat","Otomi","","North America, México, Hidalgo, San Bartolo","","México","Hidalgo","","
https://fm-digital-assets.fieldmuseum.org/2358/347/359747_front.jpg|https://fm-digital-assets.fieldmuseum.org/2358/340/359747_back.jpg|https://fm-digital-assets.fieldmuseum.org/2358/349/359747_left.jpg|https://fm-digital-assets.fieldmuseum.org/2358/350/359747_right.jpg|https://fm-digital-assets.fieldmuseum.org/2358/351/359747_top.jpg|https://fm-digital-assets.fieldmuseum.org/2358/342/359747_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2358/343/359747_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2358/345/359747_detail2.jpg"
"8d43d1ce-cd9a-40e2-8b12-f7e9d1475ab9","3555228","359748.nosub{2}","mask, Character: Macho Cabrillo; Dance: Volador/ Carnival, In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., A painted wooden mask of a face.  The face is painted black, red, light blue, green, red, gold and silver.  The area around the mouth is painted black with a red mouth and silver and gold teeth.  Light blue and green are painted in lines below each eye with a carved decoration in the green section.  The eyes are carved out as small slits with carved and painted silver eyelashes.  The nose and the forehead are painted red with carved designs.  On either side of the red forehead are wooden horns painted black, red and light blue.  They are nailed into the side of the face with iron nails that are secured with metal wire.  Between the horns is tied a white ribbon with four rusty brass bells attached to it with metal wire.  the bells are filled with pieces of pottery, one of which has fallen out.  Also tied to the white ribbon are colored ribbons that hang down from the mask.  On the proper right side is tied two yellow and pink ribbons, and on the proper left is tied three pink, yellow and green ribbons.  The inside of the mask is unpainted wood.  A pinkish string is tied between two holes drilled on the side of the mask's eyes on which a metal and paper tag is tied.
MARKINGS:
On one side of the metal tag, the following is written in light gray marker:
""M[dash]399"".
On the other side of the metal tag, the following is written in light gray marker:
""MACHO/CABRillo/HiDALGO""., mask and bag of fragments (loose pottery from bell), Idiophone","wood, paint, horn; cow, fabric, metal, fiber","Otomi","","North America, México, Hidalgo, San Bartolo","","México","Hidalgo","","
https://fm-digital-assets.fieldmuseum.org/2365/846/359748_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/739/359748_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/951/359748_left.jpg|https://fm-digital-assets.fieldmuseum.org/2366/005/359748_right.jpg|https://fm-digital-assets.fieldmuseum.org/2366/006/359748_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/775/359748_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2366/004/359748_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2365/816/359748_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/792/359748_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/821/359748_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2365/837/359748_detail4.jpg"
"fd367890-cdff-45c2-bad3-95271b1ea40a","3555230","359750.nosub[1]","mask, Character: Macho Cabrillo; Dance: Volador/Carnival. Beard is missing, In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., Painted wood mask. Decoration is painted black, red, yellow, green, gold, and silver. On each side, near the top, there is a spiraled horn attached with large nails. Horns are painted red, gold, green, yellow and silver. The horn on the proper right side has a hole near the end of it. In the hole on the horn, there is a short piece of thick wire twisted through it. Face of the mask is painted black with the center of the top painted gold.  The eye holes are carved open. Around the eye holes is painted silver. The nose curves towards the proper left side and is painted gold. The mouth is painted red. The teeth are painted gold and silver. There are carved lines throughout the face. Small pieces of material on the surface of the paint are reflective. On each side of the chin, there is a small nail with the top bent to the mask. On the proper left side, the small nail is bent over a small piece of beige cord with a small amount of orange paint on it. Paint on the horns is chipping and flaking, revealing lower layers of paint. Paint on the nose and chin is worn away. Back of the mask is unpainted. The ends of the large nails for the horns are visible and bent over into the mask. There is a piece of clear plastic string tied around the bridge of the nose.
MARKINGS:
Attached to the clear plastic string with white string, there is a beige tag with a torn edge. The following is written on the tag in black ink, one side: “C 210” and other side : “Macho CAbRillo/Hldgo”.","wood, paint, horn; goat","Otomi","","North America, México, Hidalgo, San Bartolo","","México","Hidalgo","","
https://fm-digital-assets.fieldmuseum.org/1960/241/359750_front.jpg|https://fm-digital-assets.fieldmuseum.org/1960/239/359750_back.jpg|https://fm-digital-assets.fieldmuseum.org/1960/242/359750_left.jpg|https://fm-digital-assets.fieldmuseum.org/1960/243/359750_right.jpg|https://fm-digital-assets.fieldmuseum.org/1960/244/359750_top.jpg|https://fm-digital-assets.fieldmuseum.org/1960/240/359750_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2470/649/359750_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2471/252/359750_detail2.jpg"
"bff9bc7c-c6ec-4482-86b2-ae05f9735363","3555299","359817.nosub[1]","mask, Character: Macho Cabrillo; Dance: Volador/Carnival,  Danza de los mecos mezquitas zacatecas, In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., A painted wooden mask. The mask overall is painted maroon with black accents. The mask is carved with horizontal lines, and a checkered pattern on the bridge of the nose. The mouth is protruding and is painted a brighter red. There is a vertical hollow slit inside of the mouth, and in both eyes.","wood, paint","Otomi","","North America, México, Hidalgo, San Bartolo","","México","Hidalgo","","
"
"87ca6d93-d000-4172-ad91-37827f1066ef","1324213","92762.nosub[1]","paper beating board","wood, paper, metal; iron (nails)","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg"
"8212c353-925e-437f-a45f-a244866aa503","1323965","92775.nosub[1]","spindle","clay (ceramic), wood, wool","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg"
