"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"06dcbecd-892c-41c5-b720-0ad08e3d323c","1351658","114780.1","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"50ecc61d-e50a-446f-b5bb-19a912574636","4237705","114780.2","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4af92656-608f-453f-8c6d-74ef4bb24728","4237706","114780.3","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ac4d0072-f6bd-40ce-9296-aacbb694d61b","4237707","114780.4","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7c4e4a8f-6aee-4a63-96b1-515b930fc0ce","4237708","114780.5","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7178f052-8dee-42c1-9f3f-6bcfd620acb5","4237709","114780.6","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4926081d-4f8e-4f9d-bc33-4b74cf12d687","4237710","114780.7","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f38138b0-d6bd-4100-a0da-ad606c348696","4237711","114780.8","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a14a30d1-2008-40e1-9f03-09cef1de42e4","4237712","114780.10","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a6e65039-a5af-4c61-ab4c-fefdb8a4527a","4237713","114780.11","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","Asia, Philippine Islands: Tamsi","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a390edaa-3edd-4d30-9934-76dd0a4112f7","1351657","114780.9","arrow, 1 of 11 arrows","metal; iron, wood, reed, feather, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a9406ac4-ffe7-4827-9bbe-1a9da4bd888c","4245896","114785.3","arrow, 1 of 8 arrows","metal; iron, wood; palm wood (palma brava), cordage, feather","Ilongot","","Asia, Philippine Islands: Alikad","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"03c13339-54db-43cb-96dd-ecce2f597d42","4245897","114785.4","arrow, 1 of 8 arrows","metal; iron, wood; palm wood (palma brava), cordage, feather","Ilongot","","Asia, Philippine Islands: Alikad","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bb82423b-d972-4faa-93fd-6c97525623bb","4245898","114785.5","arrow, 1 of 8 arrows","metal; iron, wood; palm wood (palma brava), cordage, feather","Ilongot","","Asia, Philippine Islands: Alikad","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a577778f-4184-4d12-9cb0-c2c42ba2b140","4245895","114785.2","arrow, 1 of 8 arrows","metal; iron, wood; palm wood (palma brava), cordage, feather","Ilongot","","Asia, Philippine Islands: Alikad","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e06c9b85-58c0-411e-bf37-91bf3471f34e","1351661","114785.1","arrow, 1 of 8 arrows","metal; iron, wood; palm wood (palma brava), cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"59cc79ae-9987-48d3-b447-3df8bf1f2b31","1351662","114785.7","arrow, 1 of 8 arrows","metal; iron, wood; palm wood (palma brava), cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fa4bb22c-d4e6-4c70-9dd4-753facf453cb","1352241","114786.nosub[1]","arrows, 15 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3cc2547-5475-413f-8d1e-6c1503e00f28","1351663","114786.3","arrows, 15 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"154aa987-a8d1-45af-b9e4-35392890a1d9","3529427","114787.3","arrow, 1 of 5 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"986d832f-e00f-4499-97f4-1947ddd41495","3529426","114787.4","arrow, 1 of 5 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7ed085cf-2f51-4951-8dd5-f0be0783f956","3529425","114787.5","arrow, 1 of 5 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"360fe6c8-c4f5-4879-a424-7f91b71f7d02","3529429","114787.1","arrow, 1 of 5 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"daa4dd09-65bc-4fda-9f26-f31d57f4a8f9","3529428","114787.2","arrow, 1 of 5 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"862c370c-b11a-474d-898a-999b9636e9e4","1352243","114788.1","arrows, 2 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3fa3ccdf-8781-4975-9026-7df601074d7f","1352242","114788.2","arrows, 2 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7604e7ca-f8be-4f13-8cba-e5cc2c41edde","1015630","114789.1-.12","arrows, 12 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"79342151-7263-4792-bab2-dc77d73fb769","1015631","114790.nosub[1]","arrow","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"66729342-e915-44b5-a4fa-a60ff59b1d45","3747914","114795.6","arrow, 1 of 6 arrows","reed, feather, wood, metal; iron, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7cba47b1-dc5a-40a8-af90-0683b803d9dd","3747915","114795.5","arrow, 1 of 6 arrows","reed, feather, wood, metal; iron, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f0799465-dfa9-48bb-ae79-cfdbe638ba48","3747916","114795.4","arrow, 1 of 6 arrows","reed, feather, wood, metal; iron, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2fac382b-dc1a-4be0-8cd4-605265fc849e","3747917","114795.3","arrow, 1 of 6 arrows","reed, feather, wood, metal; iron, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fee34788-7cbc-4d73-a822-af40a0d565c3","3747918","114795.2","arrow, 1 of 6 arrows","reed, feather, wood, metal; iron, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"94a9244d-15e6-4dcd-869d-ebac09e8f9d3","3747919","114795.1","arrow, 1 of 6 arrows","reed, feather, wood, metal; iron, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fff6ee77-390b-4f1f-a0ea-dfc88e453a55","3763553","114798.1","arrow, 1 of 2 arrows","wood; palm wood (palma brava), metal; iron, feather, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1908e0f2-afaa-4740-926c-72c37de65efb","3763551","114798.2","arrow, 1 of 2 arrows","wood; palm wood (palma brava), metal; iron, feather, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8f86a75e-3cf7-4a5a-96dd-516fa6bef324","3529468","114800.1","arrow, 1 of 5 arrows","reed, metal; iron, feather, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0663a837-a265-494f-9bc6-3ce39e315c07","3529467","114800.2","arrow, 1 of 5 arrows","reed, metal; iron, feather, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"61b90e75-85f5-4b70-beee-79aee3d3346a","3529466","114800.3","arrow, 1 of 5 arrows","reed, metal; iron, feather, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"156db129-15e8-4b0d-bfd7-5f01d741e19f","3529465","114800.4","arrow, 1 of 5 arrows","reed, metal; iron, feather, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bd679397-109a-4f08-bad1-85d2b9be0de1","3529464","114800.5","arrow, 1 of 5 arrows","reed, metal; iron, feather, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ad3981d9-9612-4e95-b60e-b74c568e3190","1322760","91205.nosub[1]","arrow","reed, feather, metal; iron, metal; brass, cordage","Ilongot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
