"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d0b2c91d-0f20-409b-9021-25a9cdf12604","1066746","164334.nosub[1]","vase, teapot vase","clay (ceramic)","Huaxtec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1118/259/CL0048_164334_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1118/255/CL0048_164334_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/251/CL0048_164334_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/263/CL0048_164334_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/267/CL0048_164334_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/271/CL0048_164334_Top.jpg|https://fm-digital-assets.fieldmuseum.org/99/989/A78529.jpg"
"2e4ebf26-5120-41e6-b78c-7612dcdcce49","1067196","164340.nosub[1]","vessel, bowl (incomplete)","clay (ceramic)","Huaxtec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1143/106/CL0048_164340_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1143/103/CL0048_164340_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/096/CL0048_164340_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/109/CL0048_164340_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/113/CL0048_164340_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/116/CL0048_164340_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1143/100/CL0048_164340_Bottom.jpg"
"49b11471-14f3-479c-add8-dff51130d36d","1067287","164659.nosub[1]","pendant","jet; lignite - coal","Huaxtec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"afa3b5c8-9145-43d6-a396-7211c191f614","1077895","17515.nosub[1]","cape, textile","yarn, cotton","Huaxtec","","","","","","[112] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3ea8c1a5-d20e-4100-b3a6-0f29127e9f9f","1078610","17516.nosub[1]","cape, textile","yarn, cotton","Huaxtec","","","","","","[112] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b3ab1080-f888-47ef-b5d4-3929afed01fb","1089609","1858.nosub[1]","pottery face","clay (ceramic)","Huaxtec","","","","","","[1286] J. A. Mason (Gift)","
"
"0a359fb8-179b-4224-b190-7a581e330d04","1089687","1859.nosub[1]","celt","stone","Huaxtec","","","","","","[1286] J. A. Mason (Gift)","
"
"01056b61-8e3f-4453-a8fa-171295b4192e","1278156","48106.nosub[1]","engraved shell","shell","Huaxtec","","","","","","[493] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/980/A105154c_48106.jpg|https://fm-digital-assets.fieldmuseum.org/1468/383/48106_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg|/modules/file/icons/application-pdf.png"
"b57f8087-ae79-48dd-ac30-aa76f2621eab","1278275","48217.nosub[1]","jar","clay (ceramic)","Huaxtec","","","","","","[2302] B. Clarke (Gift)","
https://fm-digital-assets.fieldmuseum.org/1119/451/CL0048_48217_Back.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1119/459/CL0048_48217_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1119/455/CL0048_48217_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1119/463/CL0048_48217_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1119/467/CL0048_48217_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1119/471/CL0048_48217_Top.jpg|https://fm-digital-assets.fieldmuseum.org/111/755/A90818.jpg"
"00bd83e5-e369-44df-af19-7e01c3a42022","1328384","96336.nosub[1]","vessel, vessel; figure vase","clay (ceramic)","Huaxtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1146/316/CL0048_96336_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1146/313/CL0048_96336_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/310/CL0048_96336_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/319/CL0048_96336_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/322/CL0048_96336_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/325/CL0048_96336_Top.jpg|https://fm-digital-assets.fieldmuseum.org/756/491/CN0000_96336_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/99/989/A78529.jpg"
"457e7b2e-ff3d-4ee8-a91f-cb8d290d4b7a","1328385","96337.nosub[1]","pot","clay (ceramic)","Huaxtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1120/078/CL0048_96337_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1120/075/CL0048_96337_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1120/069/CL0048_96337_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1120/082/CL0048_96337_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1120/085/CL0048_96337_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1120/089/CL0048_96337_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1120/072/CL0048_96337_Bottom.jpg"
"71fef423-caa6-4812-95be-df2c5c7a55bd","1328386","96338.nosub[1]","pot","clay (ceramic)","Huaxtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1120/101/CL0048_96338_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1120/098/CL0048_96338_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1120/091/CL0048_96338_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1120/104/CL0048_96338_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1120/108/CL0048_96338_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1120/111/CL0048_96338_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1120/095/CL0048_96338_Bottom.jpg"
"bf057316-618b-4d4c-880c-06bc8b8b9450","1328387","96339.nosub[1]","stamp fragment","clay (ceramic)","Huaxtec","","","","","","[947] F. Starr (Purchase)","
"
"00ee339e-aef5-4d6e-a3f5-eee51418a7b7","1328389","96341.nosub[1]","ring","metal; copper","Huaxtec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"f74fcbc8-6d55-43f1-9787-02b78891d3bc","1328372","96500.nosub[1]","head","stone","Huaxtec","","","","","","[947] F. Starr (Purchase)","
"
"59118aec-efba-49a8-b9f3-5a245440b2c5","1328553","96514.nosub[1]","figure","stone","Huaxtec","","","","","","[947] F. Starr (Purchase)","
"
